Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191201_051512,5.9,0.100,3.783, MZ1_HT, 9.0,2019,11,30,20,15,12.240,354.6,45.7,148.243866,-12.217120,148.212708,-11.835803,57.274097,-4.469608,2589866000,1439653936,1122360420,2420708042,1133835722,3,0.00082,0.00034, spo,0.0,-1.0,-1.0,-1.0,148.228470,-12.028755,43,3.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Com,20191201_051816,3.9,0.050,21.542, MZ1_HT, 9.0,2019,11,30,20,18,16.480,353.9,47.9,149.339249,-10.025977,149.355713,-10.571437,57.782864,-8.319379,1076212642,204029244,1343237705,1244157314,1454796533,3,0.00096,0.04083, J5_Com,0.0,2.4,52.5,-18.0,149.264709,-10.028845,56,3.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, w_NA11,20191201_054235,6.0,0.050,5.957, MZ1_HT, 9.0,2019,11,30,20,42,35.900,352.4,46.2,156.601089,-11.591656,156.606186,-11.888150,66.391541,-1.021080,2590812870,1439653936,1123067778,2421012887,1136223200,3,0.00080,0.00043, w_NA11,0.0,8.5,20.7,-67.2,156.602753,-11.685247,39,3.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_kDr,20191201_060429,4.1,0.033,14.036, MZ1_HT, 9.0,2019,11,30,21,04,29.590,358.3,47.0,157.896103,-11.074558,157.821838,-11.537242,69.626534,8.769672,1081350223,204029244,1342542648,1244507791,1455253048,3,0.00088,0.00018, J5_kDr,0.0,0.4,32.2,-28.1,157.859619,-11.302903,44,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,3,-1
R05B25, J5_nTa,20191201_060700,3.8,0.133,9.483, MZ1_HT, 9.0,2019,11,30,21,07,0.480,354.5,47.9,161.131805,-10.047180,161.576263,-10.263129,231.697250,61.965031,2584211406,1439653936,1123500842,2421045488,1146314925,3,0.00077,0.06676, J5_nTa,0.0,3.4,23.8,-17.6,161.621567,-10.285091,33,3.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Mon,20191201_061555,2.6,0.150,14.106, MZ1_HT, 9.0,2019,11,30,21,15,55.590,356.4,46.5,162.168137,-11.467335,164.299927,-11.877213,207.370468,73.938683,1080837211,204029244,1350521066,1244613603,1455403918,3,0.00113,0.00012, J5_Mon,0.0,1.9,34.2,-19.8,163.099533,-11.648495,21,0.21,114.19248,0.05940,45.790,-1.000,1.000,59.940,10,-1
R05B25, J5_Gem,20191203_061326,2.8,0.067,15.429, MZ1_HT, 9.0,2019,12,02,21,13,26.400,352.4,47.1,166.244232,-10.661808,167.127441,-11.213341,240.079071,55.934097,2585949505,1439653936,1116579286,2423318999,1146830059,3,-1.00000,0.00024, J5_Gem,0.0,6.0,37.1,+5.0,166.679245,-10.933701,0,-1.00,135.18875,9.39285,69.930,-1.000,1.000,59.940,5,-1
R05B25, spo,20191203_062101,2.2,0.067,20.906, MZ1_HT, 9.0,2019,12,02,21,21,1.770,356.5,47.0,165.299774,-10.985486,164.258698,-11.948291,86.714226,45.549454,1079958128,204029244,1350276712,1242661154,1454607731,3,-1.00000,0.00152, spo,0.0,-1.0,-1.0,-1.0,164.783539,-11.464149,0,-1.00,261.88052,44.13934,54.800,-1.000,1.000,59.940,5,-1
R05B25, J5_Gem,20191203_211517,5.4,0.050,14.436, MZ1_HT, 9.0,2019,12,03,12,15,17.510,356.7,48.0,29.286886,-10.207150,28.634510,-10.712037,311.943451,50.587868,2569641736,1439653936,1111844721,2441584326,1130221489,3,0.00088,0.00023, J5_Gem,0.0,2.9,41.6,+17.8,29.071743,-10.373894,21,3.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Jx_dCa,20191203_211523,5.0,0.167,6.683, MZ1_HT, 9.0,2019,12,03,12,15,23.970,357.5,46.8,28.845140,-11.416021,28.958221,-12.529361,297.720825,-5.550195,1128724682,204029244,1353955879,1273409914,1346723398,3,0.00057,0.00032, Jx_dCa,0.0,0.3,14.7,-24.0,28.901901,-11.976016,20,0.19,215.73151,46.06718,20.620,-1.000,1.000,59.940,11,-1
R05B25, Jx_dCa,20191203_213432,3.5,0.167,6.213, MZ1_HT, 9.0,2019,12,03,12,34,32.550,358.0,48.2,33.252666,-10.071491,33.307205,-11.108911,302.735748,-2.907749,2581562962,1439653936,1113210336,2441720190,1129450766,3,0.00099,0.00020, Jx_dCa,0.0,4.9,13.2,-31.9,33.279877,-10.589931,25,3.07,236.75670,76.46119,12.570,-1.000,1.000,59.940,11,-1
R05B25, w_NT12,20191203_222314,3.1,0.217,5.939, MZ1_HT, 9.0,2019,12,03,13,23,14.690,357.6,47.4,45.767868,-10.804819,45.681599,-12.080410,316.478210,3.716749,1139057531,204029244,1352422920,1273980508,1369050639,3,0.00093,0.00047, w_NT12,0.0,3.9,13.7,-67.0,45.727535,-11.402651,11,3.16,223.43399,42.21621,17.310,-1.000,1.000,59.940,14,-1
R05B25, w_NT12,20191203_224318,5.9,0.117,5.928, MZ1_HT, 9.0,2019,12,03,13,43,18.010,356.6,47.0,51.484856,-11.155177,51.420864,-11.850590,322.483032,5.048531,2577741418,1439653936,1113806144,2444469519,1130845989,3,0.00121,0.00034, w_NT12,0.0,4.0,13.5,-67.5,51.457783,-11.449826,29,3.02,61.63614,63.62831,13.210,-1.000,1.000,59.940,8,-1
R05B25, spo,20191203_230416,5.9,0.484,2.072, MZ1_HT, 9.0,2019,12,03,14,04,16.410,354.2,47.9,58.331665,-10.150483,57.461750,-10.668996,344.499176,57.259693,1110097908,204029244,1351312165,1272345105,1374833722,3,0.00109,0.00051, spo,0.0,-1.0,-1.0,-1.0,57.890057,-10.414213,27,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,29,-1
R05B25, J5_sTa,20191204_002808,6.4,0.117,5.515, MZ1_HT, 9.0,2019,12,03,15,28,8.370,353.0,46.7,80.300369,-11.283485,80.476059,-11.908940,347.222168,-15.063697,2563093097,1439653936,1108981124,2443412223,1126815673,3,0.00085,0.00050, J5_sTa,0.0,0.8,25.3,-14.2,80.374855,-11.549015,28,0.21,35.72466,60.24253,12.200,-1.000,1.000,59.940,8,-1
R05B25, J5_nTa,20191204_003545,5.3,0.167,5.997, MZ1_HT, 9.0,2019,12,03,15,35,45.840,355.4,47.9,80.425354,-10.188173,80.616714,-11.172242,348.492676,-10.628381,1118154137,204029244,1357714761,1271029404,1372314525,3,0.00072,0.00030, J5_nTa,0.0,0.4,21.2,-26.6,80.520020,-10.675818,13,3.29,69.68234,31.25436,18.400,-1.000,1.000,59.940,11,-1
R05B25, w_NT12,20191204_015550,4.2,0.234,6.856, MZ1_HT, 9.0,2019,12,03,16,55,50.110,357.8,48.1,98.898048,-10.000654,98.454567,-11.543801,11.697261,15.479773,2561497878,1439653936,1109610300,2444084510,1137786571,3,0.00118,0.00034, w_NT12,0.0,0.3,14.1,-66.1,98.679726,-10.762395,61,0.27,114.50732,38.62387,18.390,-1.000,1.000,59.940,15,-1
R05B25, J5_Hyd,20191204_021118,3.1,0.450,6.560, MZ1_HT, 9.0,2019,12,03,17,11,18.310,354.6,45.8,105.091965,-12.225452,104.931335,-12.377585,27.407612,44.550205,1093547291,204029244,1355571136,1244706319,1362493400,3,0.00099,0.00454, J5_Hyd,0.0,1.4,17.9,-70.2,105.362282,-11.968828,85,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, J5_Com,20191204_025750,5.3,0.033,9.257, MZ1_HT, 9.0,2019,12,03,17,57,50.680,352.0,45.9,118.614014,-11.928491,118.477928,-12.207349,34.243870,24.908451,2604337113,1439653936,1120789734,2421597819,1138218554,3,0.00123,0.00024, J5_Com,0.0,2.6,25.4,-60.4,118.546814,-12.066684,93,3.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,3,-1
R05B25, J5_noO,20191204_025955,6.6,0.133,7.322, MZ1_HT, 9.0,2019,12,03,17,59,55.570,353.8,47.0,117.776344,-10.903220,118.465546,-11.602647,17.440588,-42.966213,1096129921,204029244,1346089562,1245163982,1360090463,3,0.00108,0.00061, J5_noO,0.0,0.2,28.2,-35.1,118.210770,-11.344677,93,3.79,341.08167,34.61907,19.170,-1.000,1.000,59.940,7,-1
R05B25, J5_Gem,20191204_035513,6.9,0.184,7.056, MZ1_HT, 9.0,2019,12,03,18,55,13.850,353.9,46.9,131.531372,-10.962203,132.171875,-12.104916,35.584793,-28.140789,2615349436,1439653936,1121931765,2422196295,1132663936,3,0.00105,0.00062, J5_Gem,0.0,1.4,18.8,-46.7,131.704010,-11.271234,57,3.76,94.73838,38.70665,17.620,-1.000,1.000,59.940,8,-1
R05B25, spo,20191204_044823,5.5,0.050,23.150, MZ1_HT, 9.0,2019,12,03,19,48,23.930,357.5,47.8,142.360062,-10.218567,142.517075,-11.376266,51.010109,-7.446666,1105105749,204029244,1343920240,1243888904,1364117708,3,0.00086,0.00014, spo,0.0,-1.0,-1.0,-1.0,142.414063,-10.617051,35,3.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_xVi,20191204_045401,4.5,0.167,9.933, MZ1_HT, 9.0,2019,12,03,19,54,1.100,353.5,46.4,146.635849,-11.476780,144.949799,-11.660119,116.831131,76.830841,2589404936,1439653936,1122185522,2420520743,1135336494,3,0.00114,0.00023, J5_xVi,0.0,2.5,36.0,-47.6,145.814636,-11.567326,36,3.86,175.44119,-7.53190,50.110,-1.000,1.000,59.940,11,-1
R05B25, w_NA12,20191204_045723,5.8,0.868,11.219, MZ1_HT, 9.0,2019,12,03,19,57,23.580,355.8,47.6,145.791107,-10.380642,144.677307,-11.796170,63.682251,36.850384,1076989850,204029244,1343584412,1244020994,1364795189,3,0.00105,0.00103, w_NA12,0.0,1.1,51.3,-18.6,144.928513,-11.478477,35,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20191204_051632,5.1,0.033,13.751, MZ1_HT, 9.0,2019,12,03,20,16,32.180,354.5,45.8,151.607956,-12.085855,151.647232,-12.140281,235.548096,26.261089,2591095457,1439653936,1123707433,2420701251,1133789063,3,0.00111,0.00380, spo,0.0,-1.0,-1.0,-1.0,151.734573,-12.320979,35,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,3,-1
R05B25, spo,20191204_052629,3.4,0.117,21.143, MZ1_HT, 9.0,2019,12,03,20,26,29.930,355.2,47.5,153.485321,-10.480328,151.330994,-11.778007,79.865494,56.737152,1075620446,204029244,1342932603,1244273881,1363231087,3,0.00132,0.00028, spo,0.0,-1.0,-1.0,-1.0,152.570038,-11.034937,37,0.29,225.82259,28.21584,54.520,-1.000,1.000,59.940,8,-1
R05B25, spo,20191204_053513,5.6,0.217,4.118, MZ1_HT, 9.0,2019,12,03,20,35,13.530,354.6,47.0,156.085938,-10.885860,156.987656,-11.056918,201.971527,74.555817,2590755686,1439653936,1123054010,2420981820,1145752079,3,0.00126,0.00049, spo,0.0,-1.0,-1.0,-1.0,156.486115,-10.962127,42,0.19,143.41545,-8.99092,45.430,-1.000,1.000,59.940,14,-1
R05B25, spo,20191204_054836,4.8,0.067,4.723, MZ1_HT, 9.0,2019,12,03,20,48,36.700,353.3,48.0,160.277786,-9.852032,160.406525,-9.562176,74.551132,23.223516,1080220909,204029244,1342369208,1244552836,1452963282,3,0.00102,0.00028, spo,0.0,-1.0,-1.0,-1.0,160.340683,-9.709724,37,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20191204_220839,5.9,0.200,5.370, MZ1_HT, 9.0,2019,12,04,13,08,39.780,355.2,48.2,44.675777,-9.886961,44.108196,-10.811005,320.587402,30.579895,2577343594,1439653936,1114221255,2442126723,1132218988,3,0.00110,0.00047, spo,0.0,-1.0,-1.0,-1.0,44.393871,-10.346722,14,2.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20191204_225752,7.3,0.083,1.625, MZ1_HT, 9.0,2019,12,04,13,57,52.840,353.3,47.7,58.316696,-10.272392,58.280155,-10.408540,331.011688,14.544112,1110099036,204029244,1351317586,1272351804,1374831528,3,0.00054,0.00016, spo,0.0,-1.0,-1.0,-1.0,58.303150,-10.322882,16,2.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Gem,20191204_225908,6.6,0.050,16.954, MZ1_HT, 9.0,2019,12,04,13,59,8.940,356.1,46.2,56.861298,-11.928355,56.370472,-12.471585,337.182861,40.302647,2554529132,1439653936,1115298329,2444536996,1130782158,3,0.00087,0.00026, J5_Gem,0.0,2.0,29.7,-15.8,56.721359,-12.083807,19,2.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20191204_235939,6.4,0.234,3.194, MZ1_HT, 9.0,2019,12,04,14,59,39.040,353.3,47.3,73.828377,-10.659835,73.376678,-10.061047,336.001068,-35.886997,1111518224,204029244,1358302071,1272969228,1372905481,3,0.00106,0.00052, spo,0.0,-1.0,-1.0,-1.0,73.606766,-10.366424,25,2.70,84.99398,-28.35428,22.790,-1.000,1.000,59.940,13,-1
R05B25, spo,20191205_001741,6.3,0.167,2.268, MZ1_HT, 9.0,2019,12,04,15,17,41.630,353.4,45.5,78.475784,-12.442343,78.822327,-12.270206,11.471570,60.543079,2564529276,1439653936,1107804776,2443215967,1124537400,3,0.00086,0.00052, spo,0.0,-1.0,-1.0,-1.0,78.652245,-12.354774,24,2.66,264.77255,2.81127,39.910,-1.000,1.000,59.940,11,-1
R05B25, J1_AN12,20191205_010117,6.3,0.117,6.187, MZ1_HT, 9.0,2019,12,04,16,01,17.180,355.9,47.4,87.510155,-10.731730,87.621162,-11.432759,355.854767,-8.666520,1116480842,204029244,1357154203,1271293500,1371757811,3,0.00128,0.00023, J1_AN12,0.0,0.9,24.3,-24.0,87.559059,-11.040993,32,2.71,271.44571,28.20627,41.200,-1.000,1.000,59.940,8,-1
R05B25, J5_daD,20191205_010309,6.6,0.133,16.482, MZ1_HT, 9.0,2019,12,04,16,03,9.520,353.0,47.3,89.966553,-10.602488,88.872139,-12.505278,5.860116,28.746452,2560334768,1439653936,1108820908,2443637104,1128073415,3,0.00053,0.00070, J5_daD,0.0,0.8,43.2,+1.7,89.415016,-11.565155,16,2.84,183.25410,61.08414,39.990,-1.000,1.000,59.940,9,-1
R05B25, w_NA12,20191205_013813,4.1,0.133,11.481, MZ1_HT, 9.0,2019,12,04,16,38,13.290,354.9,46.0,97.545593,-12.014759,96.106430,-12.632606,32.733509,63.431549,1120161395,204029244,1356205544,1271721867,1372093867,3,0.00112,0.00023, w_NA12,0.0,0.0,26.0,-58.7,96.835327,-12.320989,37,2.64,140.73244,7.83340,36.720,-1.000,1.000,59.940,9,-1
R05B25, J1_AN12,20191205_023630,6.4,0.150,9.759, MZ1_HT, 9.0,2019,12,04,17,36,30.560,354.8,47.6,112.101006,-10.352036,113.103889,-11.460909,13.063278,-40.693611,2601832206,1439653936,1110745004,2421505203,1139235581,3,0.00112,0.00082, J1_AN12,0.0,0.4,30.6,-4.5,112.532761,-10.830833,32,2.54,96.81667,6.53042,65.240,-1.000,1.000,59.940,10,-1
R05B25, J5_Hyd,20191205_030755,5.7,0.067,4.250, MZ1_HT, 9.0,2019,12,04,18,07,55.390,352.1,48.3,121.729652,-9.523508,121.693642,-9.805830,32.931789,7.128490,1095468818,204029244,1345776922,1245283125,1365779015,3,0.00117,0.00028, J5_Hyd,0.0,0.5,47.6,-20.8,121.711792,-9.661777,47,2.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Gem,20191217_223000,4.1,0.417,10.260, MZ1_HT, 9.0,2019,12,17,13,30,0.780,49.8,64.2,39.563915,13.591212,35.805840,11.694761,284.734955,60.068874,2581651365,1439653936,1112752237,2441950384,1146486250,3,0.17518,0.00542, J5_Gem,0.0,1.9,20.1,-42.9,37.603935,12.612220,2,0.72,189.12488,2.29507,31.870,-1.000,1.000,59.940,24,-1
R05B25, J5_Hyd,20191217_223215,5.3,0.050,20.499, MZ1_HT, 9.0,2019,12,17,13,32,15.230,62.7,49.3,24.260357,8.260509,23.087662,8.243381,213.662582,81.596931,1131180799,204029244,1354328715,1273186304,1369686434,3,0.15838,0.02919, J5_Hyd,0.0,2.1,51.1,-15.0,23.774693,8.279992,4,0.88,137.10710,-2.42423,54.880,-1.000,1.000,59.940,4,-1
R05B25, spo,20191217_225229,5.1,0.083,9.729, MZ1_HT, 9.0,2019,12,17,13,52,29.410,46.3,37.0,29.473333,-8.763967,28.745504,-8.524269,94.824982,69.712860,2569573673,1439653936,1111827668,2441577490,1110021661,3,0.00443,0.00091, spo,0.0,-1.0,-1.0,-1.0,29.201778,-8.674731,67,0.35,180.46375,-3.12820,56.590,-1.000,1.000,59.940,6,-1
R05B25, spo,20191217_230319,3.9,0.717,4.517, MZ1_HT, 9.0,2019,12,17,14,03,19.340,61.8,49.7,32.720585,8.055769,35.027252,5.761086,130.721298,44.520756,1136349521,204029244,1353642203,1273534380,1367645766,3,0.00567,0.00181, spo,0.0,-1.0,-1.0,-1.0,33.501640,7.282571,74,0.34,348.91882,25.78632,14.210,-1.000,1.000,59.940,44,-1
R05B25, J5_Gem,20191217_230629,3.2,0.100,10.805, MZ1_HT, 9.0,2019,12,17,14,06,29.500,68.1,38.1,21.625385,4.229427,20.727350,3.588525,285.732300,54.236008,2568800930,1439653936,1112183446,2441304348,1108808107,3,0.00607,0.00272, J5_Gem,0.0,3.9,28.2,-20.0,21.188215,3.917673,74,0.39,47.71803,21.00695,66.240,-1.000,1.000,59.940,7,-1
R05B25, J5_sTa,20191217_231036,4.8,0.234,7.061, MZ1_HT, 9.0,2019,12,17,14,10,36.060,53.6,49.6,38.207859,4.202296,36.702888,3.594994,297.912354,67.651962,1134215200,204029244,1353062875,1273731508,1367851230,3,0.00521,0.00173, J5_sTa,0.0,1.3,19.1,-35.2,37.457584,3.899982,75,0.41,78.42648,16.62307,21.340,-1.000,1.000,59.940,15,-1
R05B25, spo,20191217_231142,4.5,0.133,6.315, MZ1_HT, 9.0,2019,12,17,14,11,42.100,53.9,49.1,37.963264,3.927616,37.165897,3.779929,287.661469,78.806923,2583283935,1439653936,1112578214,2441762535,1132325045,3,0.00555,0.00302, spo,0.0,-1.0,-1.0,-1.0,37.545212,3.850285,74,0.40,180.02968,-5.07696,15.140,-1.000,1.000,59.940,9,-1
R05B25, J5_Gem,20191217_231303,3.4,0.284,9.241, MZ1_HT, 9.0,2019,12,17,14,13,3.800,57.0,39.8,30.193079,-1.131185,27.877851,-2.372240,302.298462,61.743279,1129152128,204029244,1353804199,1273492261,1354830093,3,0.00511,0.00199, J5_Gem,0.0,3.2,22.8,-35.4,29.108046,-1.713363,68,0.37,124.45137,27.65039,23.070,-1.000,1.000,59.940,18,-1
R05B25, J5_Gem,20191217_232402,1.6,0.817,6.495, MZ1_HT, 9.0,2019,12,17,14,24,2.350,70.8,50.3,34.808281,13.007850,30.006651,10.519712,281.333557,59.886608,2579914239,1439653936,1113381432,2441647597,1131963661,2,0.00609,0.00312, J5_Gem,0.0,2.2,12.7,-64.1,33.432919,12.309068,91,0.40,90.27061,29.22505,15.690,-1.000,1.000,59.940,50,-1
R05B25, spo,20191217_232737,5.2,0.133,2.708, MZ1_HT, 9.0,2019,12,17,14,27,37.640,69.8,47.0,33.396889,10.600323,33.142063,10.394572,290.637512,49.731701,1136629184,204029244,1353549386,1273509706,1370607889,3,0.00521,0.00142, spo,0.0,-1.0,-1.0,-1.0,33.332253,10.545377,86,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20191217_235126,1.8,1.752,4.614, MZ1_HT, 9.0,2019,12,17,14,51,26.380,67.5,43.0,37.072315,6.930960,40.884270,4.654920,138.531021,58.537411,2582823256,1439653936,1113580567,2441860106,1117722403,3,0.00519,0.02432, spo,0.0,-1.0,-1.0,-1.0,37.544842,6.651315,65,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,105,-1
R05B25, spo,20191218_001110,2.5,0.267,6.813, MZ1_HT, 9.0,2019,12,17,15,11,10.280,56.9,48.4,50.997204,4.894338,49.725834,3.684317,315.880188,46.166435,1136755261,204029244,1351964700,1272087993,1375643039,3,0.00446,0.00996, spo,0.0,-1.0,-1.0,-1.0,50.581509,4.499365,61,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20191218_001227,3.5,0.250,6.117, MZ1_HT, 9.0,2019,12,17,15,12,27.370,65.6,38.5,39.679333,2.940444,39.157921,1.488646,308.624023,19.725794,2581822220,1439653936,1112762441,2441946312,1120469363,3,0.00478,0.00120, spo,0.0,-1.0,-1.0,-1.0,39.442818,2.282284,59,0.34,49.29530,30.76323,31.370,-1.000,1.000,59.940,16,-1
R05B25, spo,20191218_001642,3.5,0.584,5.478, MZ1_HT, 9.0,2019,12,17,15,16,42.070,63.6,37.8,41.251228,1.368714,42.840660,-1.500356,312.009460,-28.980051,1133237341,204029244,1352826565,1273883519,1354774227,1,0.00544,0.14522, spo,0.0,-1.0,-1.0,-1.0,41.863663,0.263244,64,0.41,344.52942,43.33876,15.440,-1.000,1.000,59.940,30,-1
R05B25, spo,20191218_002932,3.3,0.100,18.159, MZ1_HT, 9.0,2019,12,17,15,29,32.340,55.2,42.0,51.920551,-0.459188,50.974083,-2.057514,322.192291,30.616310,2577893564,1439653936,1113844951,2444486580,1116086354,3,0.00682,0.00189, spo,0.0,-1.0,-1.0,-1.0,51.458393,-1.239931,49,0.57,118.63202,57.62170,51.290,-1.000,1.000,59.940,7,-1
R05B25, J5_Com,20191218_003221,3.2,0.167,26.517, MZ1_HT, 9.0,2019,12,17,15,32,21.900,70.4,48.4,50.521542,11.755553,46.986115,9.031342,305.776764,50.729088,1138636909,204029244,1352072279,1272103073,1369143821,3,0.00500,0.00172, J5_Com,0.0,2.4,71.6,+11.9,48.759003,10.408220,65,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Gem,20191218_012513,2.5,0.184,13.312, MZ1_HT, 9.0,2019,12,17,16,25,13.550,68.6,46.6,63.011177,9.758852,60.902451,8.478265,317.505249,57.245029,2556773137,1439653936,1114826444,2444757795,1130866821,3,0.00574,0.00182, J5_Gem,0.0,0.5,39.8,+12.9,62.040417,9.171983,81,0.38,193.54869,19.81969,37.620,-1.000,1.000,59.940,12,-1
R05B25, spo,20191218_014340,2.8,0.417,6.150, MZ1_HT, 9.0,2019,12,17,16,43,40.280,67.3,48.2,69.442848,10.037886,68.022240,7.907571,332.865326,32.908020,1114161891,204029244,1358718475,1272730542,1374194037,3,0.00519,0.00277, spo,0.0,-1.0,-1.0,-1.0,68.735710,8.981285,91,0.36,235.76045,16.74785,20.600,-1.000,1.000,59.940,26,-1
R05B25, spo,20191218_014849,4.1,0.334,4.187, MZ1_HT, 9.0,2019,12,17,16,48,49.310,67.7,47.0,69.603073,9.502917,70.110931,8.208734,343.273346,-20.927652,2550663339,1439653936,1108068932,2445126092,1125939061,3,0.00547,0.00164, spo,0.0,-1.0,-1.0,-1.0,69.858810,8.852428,90,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, w_SA12,20191218_044826,3.6,0.033,13.946, MZ1_HT, 9.0,2019,12,17,19,48,26.300,47.6,38.5,118.846252,-6.789356,118.387154,-6.695655,178.798233,76.627502,1096521668,204029244,1346027998,1245129458,1370733468,3,0.00440,0.00117, w_SA12,0.0,0.3,52.8,-16.2,118.656906,-6.749845,35,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,3,-1
R05B25, spo,20191218_220214,3.5,0.300,6.966, MZ1_HT, 9.0,2019,12,18,13,02,14.530,50.9,46.9,21.590534,1.012233,20.908484,-0.968189,291.241913,19.001648,2568797439,1439653936,1112179053,2441305186,1117855364,3,0.00500,0.00161, spo,0.0,-1.0,-1.0,-1.0,21.287886,0.133471,110,0.35,139.93182,74.58958,14.600,-1.000,1.000,59.940,10,-1
R05B25, spo,20191218_220214,4.5,0.200,5.515, MZ1_HT, 9.0,2019,12,18,13,02,14.530,62.2,50.6,18.935215,8.836325,19.077480,7.756980,110.084618,7.352561,1125000357,204029244,1396709770,1272987487,1368940485,3,0.00500,0.00201, spo,0.0,-1.0,-1.0,-1.0,19.007771,8.286605,110,0.35,221.65923,8.62257,13.790,-1.000,1.000,59.940,7,-1
R05B25, J5_Com,20191219_000528,3.9,0.100,24.629, MZ1_HT, 9.0,2019,12,18,15,05,28.490,46.3,40.2,50.772850,-6.274453,48.811180,-7.196029,333.723572,63.868114,2577477569,1439653936,1113744253,2444446096,1123789822,3,0.00511,0.00053, J5_Com,0.0,5.2,85.7,+33.9,50.294994,-6.499684,121,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Com,20191219_002406,2.4,0.167,21.484, MZ1_HT, 9.0,2019,12,18,15,24,6.850,48.7,41.3,54.716175,-4.229112,51.913589,-5.916508,331.640106,58.475079,1110891481,204029244,1351632079,1272213521,1350316760,3,0.00458,0.00086, J5_Com,0.0,0.0,66.2,+3.5,53.701385,-4.842482,108,0.32,129.54199,29.66225,67.220,-1.000,1.000,59.940,6,-1
R05B25, spo,20191219_004008,1.9,0.367,7.568, MZ1_HT, 9.0,2019,12,18,15,40,8.960,67.5,45.9,52.557487,8.705540,49.936584,9.778725,162.414856,65.735161,2578136311,1439653936,1113901229,2444381277,1130304300,3,0.00499,0.00103, spo,0.0,-1.0,-1.0,-1.0,51.381378,9.190278,109,0.38,128.65181,-28.36731,16.610,-1.000,1.000,59.940,12,-1
R05B25, spo,20191219_004223,3.4,0.100,23.244, MZ1_HT, 9.0,2019,12,18,15,42,23.160,65.2,39.8,49.362118,3.585056,48.079132,2.442282,315.348969,48.157158,1138271948,204029244,1352076745,1272013660,1343578867,3,0.00481,0.00054, spo,0.0,-1.0,-1.0,-1.0,49.022892,3.283953,118,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J1_AN12,20191219_022000,2.4,0.501,5.171, MZ1_HT, 9.0,2019,12,18,17,20,0.290,68.0,43.3,75.331902,7.485817,73.592224,5.646891,338.326385,42.867245,2552881441,1439653936,1107493295,2445197782,1129297848,3,0.00536,0.00255, J1_AN12,0.0,4.3,31.7,-0.9,74.425728,6.530386,207,0.36,246.63351,2.30536,69.290,-1.000,1.000,59.940,16,-1
R05B25, J5_daD,20191219_024842,3.3,0.200,11.179, MZ1_HT, 9.0,2019,12,18,17,48,42.480,45.9,43.7,94.045731,-3.597934,93.088150,-5.651580,5.713547,24.838127,1121045827,204029244,1356576384,1271585883,1368069356,3,0.00572,0.00137, J5_daD,0.0,3.0,27.5,-35.2,93.575485,-4.608087,68,0.38,133.10313,54.14043,29.380,-1.000,1.000,59.940,7,-1
R05B25, J5_Hyd,20191219_030959,3.5,0.067,13.228, MZ1_HT, 9.0,2019,12,18,18,09,59.710,66.3,41.1,86.895012,5.169048,86.013351,5.265354,36.094349,-81.853767,2565371486,1439653936,1108516591,2443649083,1129147528,3,0.00525,0.00063, J5_Hyd,0.0,1.7,54.9,-8.7,86.431854,5.220274,216,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,3,-1
