Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, w_SA01,20141227_025842,1.0,0.250,17.860, MZ1_E3, 9.0,2014,12,26,17,58,42.040,308.7,71.9,151.168625,19.651613,148.570572,23.526735,252.800430,29.449488,1076855532,204029244,1343137396,1244224407,1417699472,3,0.02160,0.01017, w_SA01,0.0,5.5,46.2,-26.6,150.064178,21.329180,58,1.07,165.74274,-5.64128,70.720,-1.000,0.200,59.940,16,-1
R05B25, spo,20141227_030013,1.7,0.067,20.749, MZ1_E3, 9.0,2014,12,26,18,00,13.270,246.5,62.7,169.176880,38.588177,168.062683,39.627766,105.957428,-29.455118,2597510994,1439653936,1115791003,2423425925,1171203829,3,0.02008,0.00896, spo,0.0,-1.0,-1.0,-1.0,168.620773,39.116302,56,0.99,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, spo,20141227_030706,1.3,0.184,15.866, MZ1_E3, 9.0,2014,12,26,18,07,6.690,284.6,43.6,184.190689,12.041876,186.545090,13.840929,79.421700,50.077213,1088919391,204029244,1348545421,1243293798,1365090963,3,0.02154,0.00711, spo,0.0,-1.0,-1.0,-1.0,185.237228,12.847363,53,1.08,0.00000,0.00000,-1.000,-1.000,0.200,59.940,12,-1
R05B25, spo,20141227_031203,2.5,0.067,20.330, MZ1_E3, 9.0,2014,12,26,18,12,3.630,259.5,79.6,151.790665,33.130234,150.862457,33.994701,87.714050,-33.796127,2591290942,1439653936,1123689794,2420842009,1183748780,3,0.02185,0.01404, spo,0.0,-1.0,-1.0,-1.0,151.343277,33.568352,54,1.05,0.00000,0.00000,-1.000,-1.000,0.200,59.940,4,-1
R05B25, w_NA12,20141227_031332,0.5,0.150,17.474, MZ1_E3, 9.0,2014,12,26,18,13,32.140,202.0,61.5,159.185440,57.117855,155.290421,58.757748,114.150116,-24.553455,1081928372,204029244,1342396155,1244586159,1475951914,3,0.02474,0.00910, w_NA12,0.0,6.3,44.9,-28.8,157.509628,57.856503,60,1.04,208.29158,-6.83766,35.010,-1.000,0.200,59.940,10,-1
R05B25, w_NA01,20141227_032129,1.3,0.083,21.071, MZ1_E3, 9.0,2014,12,26,18,21,29.530,221.5,57.3,177.535248,51.960503,177.304886,53.493622,91.562271,-3.144974,2598588410,1439653936,1117610014,2423860891,1163576675,3,0.01943,0.02336, w_NA01,0.0,9.2,38.8,-38.4,177.414047,52.780602,50,0.95,0.00000,0.00000,-1.000,-1.000,0.200,59.940,6,-1
R05B25, spo,20141227_032406,1.9,0.067,18.712, MZ1_E3, 9.0,2014,12,26,18,24,6.250,271.4,41.6,195.155106,19.520485,196.198074,20.086281,76.371849,53.658470,1193575553,204029244,1347670028,1241585351,1366627392,1,0.01862,0.01558, spo,0.0,-1.0,-1.0,-1.0,195.685089,19.808098,46,0.89,149.15117,-12.41873,67.590,-1.000,0.200,59.940,5,-1
R05B25, J5_Qua,20141227_032442,-0.6,0.350,12.691, MZ1_E3, 9.0,2014,12,26,18,24,42.450,234.3,68.3,166.700729,42.309586,161.455765,40.312298,21.576164,42.028389,2586110029,1439653936,1116653180,2423466316,1181337306,3,0.02513,0.03154, J5_Qua,0.0,2.7,29.3,-29.5,164.305603,41.442196,64,0.85,200.16542,48.20655,55.630,-1.000,0.200,59.940,22,-1
R05B25, w_NA12,20141227_034302,-2.1,0.734,12.429, MZ1_E3, 9.0,2014,12,26,18,43,2.810,257.2,49.5,195.320404,31.580215,194.396576,40.769596,107.612717,-3.722728,1193644282,204029244,1347557369,1241583504,1444543552,3,0.02277,0.01101, w_NA12,0.0,5.0,72.1,+14.5,194.959305,35.431984,54,0.82,196.95424,11.21621,68.570,-1.000,0.200,59.940,44,-1
R05B25, w_SA01,20141227_035613,0.5,0.234,17.455, MZ1_E3, 9.0,2014,12,26,18,56,13.420,293.8,72.4,168.261108,23.489168,168.526901,27.588602,76.947975,3.018489,2586818213,1439653936,1115741530,2423393623,1177487281,3,0.01884,0.01308, w_SA01,0.0,11.7,49.9,-20.9,168.384003,25.419432,49,0.85,166.33405,-7.63753,63.700,-1.000,0.200,59.940,15,-1
R05B25, J5_Gem,20141227_035756,1.0,0.901,13.225, MZ1_E3, 9.0,2014,12,26,18,57,56.480,255.7,69.4,175.543259,34.561184,189.326965,31.635406,337.659149,54.101845,1083689928,204029244,1349338582,1243079762,1461430261,3,0.02048,0.01193, J5_Gem,0.0,1.8,33.5,-5.0,182.451187,33.309673,49,0.86,86.00145,13.33195,22.490,-1.000,0.200,59.940,51,-1
R05B25, J5_daD,20141227_040754,0.2,0.150,13.297, MZ1_E3, 9.0,2014,12,26,19,07,54.230,292.7,50.7,190.238785,11.565568,189.402298,9.709630,95.144951,23.454140,2594704290,1439653936,1118701365,2424188557,1154552784,1,0.02096,0.00859, J5_daD,0.0,4.8,38.3,-9.7,189.875916,10.763501,45,0.83,214.53369,48.08003,45.650,-1.000,0.200,59.940,10,-1
R05B25, spo,20141227_040858,0.9,0.100,22.665, MZ1_E3, 9.0,2014,12,26,19,08,58.330,197.0,59.7,170.993790,59.931396,171.621902,62.228584,74.704048,3.629258,1086133137,204029244,1349744885,1242850835,1469624803,3,0.02572,0.01060, spo,0.0,-1.0,-1.0,-1.0,171.289841,61.056126,58,0.89,162.44026,-28.40469,48.060,-1.000,0.200,59.940,7,-1
R05B25, w_ST12,20141227_041844,2.2,0.100,11.360, MZ1_E3, 9.0,2014,12,26,19,18,44.120,271.3,55.1,195.457947,24.920595,196.360428,25.847313,85.242996,36.638500,2638690666,1439653936,1118114461,2422410995,1162052056,3,0.02484,0.01181, w_ST12,0.0,5.1,34.3,-17.4,195.864243,25.340244,56,0.88,0.00000,0.00000,-1.000,-1.000,0.200,59.940,6,-1
R05B25, spo,20141227_042850,0.5,0.200,25.753, MZ1_E3, 9.0,2014,12,26,19,28,50.930,223.5,48.4,209.070343,53.454556,215.614822,56.992119,81.377541,24.379255,1196493039,204029244,1346411127,1242129382,1457829586,3,0.02200,0.00940, spo,0.0,-1.0,-1.0,-1.0,212.203384,55.270550,53,0.89,165.97832,-11.43285,73.000,-1.000,0.200,59.940,13,-1
R05B25, J1_AN12,20141227_044035,0.7,0.083,18.016, MZ1_E3, 9.0,2014,12,26,19,40,35.060,259.5,55.4,202.709320,31.470713,204.305099,30.826595,341.151459,50.716839,2641334997,1439653936,1119836885,2422673810,1163152752,3,0.02096,0.00973, J1_AN12,0.0,3.3,40.9,+27.8,203.292389,31.238661,50,0.87,0.00000,0.00000,-1.000,-1.000,0.200,59.940,6,-1
R05B25, spo,20141227_044816,1.8,0.083,18.353, MZ1_E3, 9.0,2014,12,26,19,48,16.790,235.2,47.4,216.530838,45.787228,216.801331,47.327911,121.655991,4.726225,1203468569,204029244,1370917383,1242390405,1446748000,3,0.02540,0.01215, spo,0.0,-1.0,-1.0,-1.0,216.627106,46.345715,62,0.89,0.00000,0.00000,-1.000,-1.000,0.200,59.940,6,-1
R05B25, spo,20141227_045156,-0.3,0.384,19.042, MZ1_E3, 9.0,2014,12,26,19,51,56.790,258.5,55.4,205.720291,32.030422,204.454041,39.310226,119.810448,-6.504254,2636008599,1439653936,1119054471,2422647132,1158502906,3,0.02457,0.01149, spo,0.0,-1.0,-1.0,-1.0,205.188980,35.249119,57,0.83,210.28256,-3.82498,68.540,-1.000,0.200,59.940,24,-1
R05B25, J5_Com,20141227_045835,1.0,0.117,15.170, MZ1_E3, 9.0,2014,12,26,19,58,35.390,280.1,52.5,205.700134,19.149565,207.256775,18.142687,321.576904,51.492561,1199556324,204029244,1346639445,1241990776,1449630059,3,0.02539,0.02016, J5_Com,0.0,7.1,62.5,-2.3,206.359314,18.726213,55,0.98,148.91142,38.20781,42.940,-1.000,0.200,59.940,8,-1
R05B25, spo,20141227_050221,1.0,0.150,19.203, MZ1_E3, 9.0,2014,12,26,20,02,21.410,205.7,74.4,176.815445,45.532646,173.077835,46.689590,323.177246,39.256207,2600423539,1439653936,1117547370,2423706626,1188500364,3,0.02605,0.00795, spo,0.0,-1.0,-1.0,-1.0,175.146271,46.070408,50,0.87,265.50903,-31.93084,35.950,-1.000,0.200,59.940,10,-1
R05B25, J5_aHy,20141227_051138,2.6,0.067,28.032, MZ1_E3, 9.0,2014,12,26,20,11,38.350,223.7,61.0,200.482239,49.366302,201.953781,49.523411,34.864040,39.725128,1191368690,204029244,1347100765,1241785968,1461815656,3,0.02486,0.01877, J5_aHy,0.0,3.2,30.1,-34.1,201.221130,49.466789,47,0.81,0.00000,0.00000,-1.000,-1.000,0.200,59.940,4,-1
R05B25, spo,20141227_052627,1.3,0.784,20.875, MZ1_E3, 9.0,2014,12,26,20,26,27.970,215.4,55.0,209.809265,56.053696,209.416336,55.850018,81.588005,22.597883,2637629422,1439653936,1128853153,2422793749,1165548263,3,0.02155,0.01258, spo,0.0,-1.0,-1.0,-1.0,209.739792,56.029274,49,0.75,0.00000,0.00000,-1.000,-1.000,0.200,59.940,4,-1
R05B25, spo,20141227_060524,2.1,0.117,26.580, MZ1_E3, 9.0,2014,12,26,21,05,24.600,188.6,61.5,191.220657,59.786915,186.754089,61.938202,140.452957,-20.218624,1087274590,204029244,1347989455,1243564482,1463061035,3,0.01567,0.00961, spo,0.0,-1.0,-1.0,-1.0,189.288834,60.771370,43,0.33,0.00000,0.00000,-1.000,-1.000,0.200,59.940,8,-1
R05B25, J5_Com,20141227_060852,1.8,0.133,19.256, MZ1_E3, 9.0,2014,12,26,21,08,52.070,254.6,54.5,226.402924,34.110226,229.492691,33.763615,34.336285,55.292965,2643695323,1439653936,1130318887,2417099717,1164731405,3,0.01968,0.03902, J5_Com,0.0,3.0,58.7,-8.3,228.307953,33.905979,41,0.25,166.77122,25.16565,56.960,-1.000,0.200,59.940,7,-1
R05B25, w_SA01,20141227_060951,1.5,0.067,18.403, MZ1_E3, 9.0,2014,12,26,21,09,51.670,204.5,50.1,221.823685,64.225037,223.773270,64.984100,91.614502,17.406368,1201272109,204029244,1370478137,1248879647,1450940966,3,0.01757,0.05224, w_SA01,0.0,1.2,42.2,-33.0,222.958527,64.611519,35,0.25,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, spo,20141227_192808,1.7,0.083,6.545, MZ1_E3, 9.0,2014,12,27,10,28,8.260,257.4,71.4,46.285053,33.972298,45.825409,34.372334,344.155731,-34.752415,2575707917,1439653936,1114396296,2442051716,1150819559,3,0.02612,0.01905, spo,0.0,-1.0,-1.0,-1.0,46.138363,34.100563,51,0.92,0.00000,0.00000,-1.000,-1.000,0.200,59.940,6,-1
R05B25, spo,20141227_192903,0.8,0.267,3.911, MZ1_E3, 9.0,2014,12,27,10,29,3.540,223.1,61.8,54.122307,49.270821,53.699982,50.263958,335.754242,-9.848541,1110583993,204029244,1351717328,1272241364,1451539286,3,0.02587,0.01637, spo,0.0,-1.0,-1.0,-1.0,53.912739,49.768913,40,0.99,0.00000,0.00000,-1.000,-1.000,0.200,59.940,17,-1
R05B25, spo,20141227_194243,1.6,0.150,3.202, MZ1_E3, 9.0,2014,12,27,10,42,43.810,208.7,68.6,43.688545,49.758728,43.534966,50.373100,140.626389,5.836890,2576983110,1439653936,1114165751,2442096961,1155137921,3,0.02677,0.01341, spo,0.0,-1.0,-1.0,-1.0,43.625717,50.011997,63,0.95,0.00000,0.00000,-1.000,-1.000,0.200,59.940,6,-1
R05B25, w_ST12,20141229_025309,-0.1,0.083,15.550, MZ1_E3, 9.0,2014,12,28,17,53,9.140,303.2,66.7,157.115707,17.502378,157.718506,18.582930,58.086761,26.457558,1081106735,204029244,1342611902,1244404914,1460131314,3,0.02811,0.00809, w_ST12,0.0,9.3,29.0,-30.2,157.331268,17.890522,4,0.79,117.14571,-47.02950,29.550,-1.000,0.200,59.940,6,-1
R05B25, spo,20141229_031640,-1.9,0.100,11.694, MZ1_E3, 9.0,2014,12,28,18,16,40.380,302.4,56.9,170.737900,11.124156,169.875504,11.918475,272.303162,45.556004,2598202021,1439653936,1115927986,2423615479,1162152798,3,0.19079,0.00483, spo,0.0,-1.0,-1.0,-1.0,170.304504,11.524219,3,1.66,221.27325,-32.20861,26.120,-1.000,0.200,59.940,7,-1
R05B25, w_ST01,20141229_035459,-2.1,0.400,24.504, MZ1_E3, 9.0,2014,12,28,18,54,59.390,273.4,53.3,192.734177,23.128506,198.732605,31.276522,89.002602,29.063034,1194723572,204029244,1347851294,1241539393,1450527563,3,0.02236,0.00750, w_ST01,0.0,1.6,53.0,+27.5,195.507233,27.075657,14,0.77,164.37018,-24.52213,67.490,-1.000,0.200,59.940,25,-1
R05B25, w_SA01,20141229_040723,-0.0,0.184,23.935, MZ1_E3, 9.0,2014,12,28,19,07,23.580,231.6,53.1,199.781860,47.617966,203.084976,51.452209,88.369713,18.425428,2642355066,1439653936,1119578074,2422566112,1149634477,3,0.02351,0.00662, w_SA01,0.0,6.6,63.1,+0.1,201.185791,49.333126,19,0.63,175.49699,-8.33282,67.360,-1.000,0.200,59.940,12,-1
R05B25, w_ST12,20141229_041739,1.8,0.067,21.437, MZ1_E3, 9.0,2014,12,28,19,17,39.730,249.3,49.9,206.726242,36.618168,208.108398,37.790398,88.192535,32.745304,1197744033,204029244,1346614281,1242085054,1444748303,3,0.02653,0.00958, w_ST12,0.0,1.3,57.4,+38.1,207.447357,37.231133,30,0.56,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, spo,20141229_051535,-0.1,0.167,27.314, MZ1_E3, 9.0,2014,12,28,20,15,35.210,241.8,61.9,205.867981,40.882957,211.398438,42.814213,63.701134,42.374779,2634103411,1439653936,1119033736,2422657633,1171267983,3,0.02760,0.00431, spo,0.0,-1.0,-1.0,-1.0,208.578415,41.877205,24,0.72,142.01047,-12.27890,61.010,-1.000,0.200,59.940,11,-1
R05B25, J5_Com,20141229_054221,0.2,0.100,10.344, MZ1_E3, 9.0,2014,12,28,20,42,21.440,306.4,79.6,188.489960,25.322975,189.644211,25.170532,350.168823,63.505787,1088398402,204029244,1348263623,1243531793,1435489900,3,0.26703,0.00487, J5_Com,0.0,1.1,71.8,+12.3,189.038651,25.251675,5,1.33,0.00000,0.00000,-1.000,-1.000,0.200,59.940,6,-1
R05B25, spo,20141229_185238,-0.8,1.301,9.219, MZ1_E3, 9.0,2014,12,29,09,52,38.120,229.1,40.3,80.959648,49.903473,83.254196,61.770760,346.935852,3.381219,2563327553,1439653936,1109039185,2443438078,1118065940,1,0.03253,0.01051, spo,0.0,-1.0,-1.0,-1.0,81.681053,54.465576,62,1.00,80.90376,-35.17073,22.300,-1.000,0.200,59.940,79,-1
R05B25, spo,20141229_201324,1.4,0.684,9.079, MZ1_E3, 9.0,2014,12,29,11,13,24.060,278.2,53.8,76.304443,20.756517,79.475616,15.317292,357.646667,-27.425734,1112447247,204029244,1358144616,1270913994,1359429102,3,0.02762,0.01745, spo,0.0,-1.0,-1.0,-1.0,77.748375,18.328196,69,1.06,27.42475,60.19363,21.430,-1.000,0.200,59.940,39,-1
R05B25, spo,20141229_201651,1.7,0.317,6.707, MZ1_E3, 9.0,2014,12,29,11,16,51.770,247.2,60.2,74.274727,38.416584,76.055916,40.052494,317.084076,29.950052,2552366431,1439653936,1107399864,2445169910,1141897288,3,0.02644,0.01718, spo,0.0,-1.0,-1.0,-1.0,75.080589,39.169540,64,1.04,58.50960,18.68936,30.380,-1.000,0.200,59.940,20,-1
R05B25, spo,20141229_203937,1.0,0.534,14.012, MZ1_E3, 9.0,2014,12,29,11,39,37.350,251.1,54.7,86.814117,36.138027,81.483231,30.276558,331.474365,30.374411,1116210943,204029244,1357248507,1271316558,1452375324,3,0.03387,0.01146, spo,0.0,-1.0,-1.0,-1.0,84.119148,33.301598,59,1.04,175.47371,56.25518,31.510,-1.000,0.200,59.940,31,-1
R05B25, J5_sTa,20141229_205942,2.9,0.100,4.842, MZ1_E3, 9.0,2014,12,29,11,59,42.150,289.7,82.0,57.801826,28.851242,56.910500,29.000257,215.543777,59.250744,2554742359,1439653936,1115414471,2444699664,1173945197,3,0.02827,0.01324, J5_sTa,0.0,1.1,25.3,-14.1,57.515076,28.886036,67,1.00,0.00000,0.00000,-1.000,-1.000,0.200,59.940,4,-1
R05B25, J1_AN12,20141229_232447,-0.6,0.601,7.959, MZ1_E3, 9.0,2014,12,29,14,24,47.540,238.4,72.8,104.636017,39.451672,101.386894,43.534996,34.581112,-22.515129,1093455656,204029244,1355676747,1244722814,1461905550,3,0.01918,0.00832, J1_AN12,0.0,3.3,37.9,+18.2,103.198463,41.333332,58,0.92,117.01225,17.95730,29.450,-1.000,0.200,59.940,36,-1
R05B25, w_NA12,20141230_002558,1.0,0.434,26.506, MZ1_E3, 9.0,2014,12,29,15,25,58.290,233.8,60.6,134.886658,44.886623,118.613953,46.486725,115.695786,-43.476151,2610274431,1439653936,1121179791,2420223635,1158696589,3,0.01830,0.00883, w_NA12,0.0,1.0,59.4,-5.8,127.394943,45.923000,36,0.61,186.68922,19.23596,69.480,-1.000,0.200,59.940,27,-1
R05B25, J5_Com,20141230_005733,0.6,0.267,16.325, MZ1_E3, 9.0,2014,12,29,15,57,33.010,236.9,62.9,140.287537,42.922031,134.612625,44.718601,105.113068,-41.313889,1104291798,204029244,1344132157,1243830646,1474900278,3,0.01880,0.01036, J5_Com,0.0,0.7,73.2,+14.4,137.726913,43.780926,35,0.55,168.53990,27.12663,70.930,-1.000,0.200,59.940,17,-1
R05B25, w_SA01,20141230_005912,0.6,0.117,26.424, MZ1_E3, 9.0,2014,12,29,15,59,12.060,293.5,80.5,119.053841,27.682455,115.974785,29.174091,248.357529,50.367699,2604503567,1439653936,1120828619,2421614710,1177949965,1,0.02354,0.01651, w_SA01,0.0,1.1,51.0,-19.1,117.742294,28.331446,43,0.65,202.92996,-30.37390,49.190,-1.000,0.200,59.940,8,-1
R05B25, J1_AN01,20141230_013231,2.4,0.184,9.857, MZ1_E3, 9.0,2014,12,29,16,32,31.950,186.3,68.2,121.498192,53.419842,122.732430,55.173271,13.664273,12.804847,1095424263,204029244,1345764619,1245297870,1473900070,3,0.01715,0.02363, J1_AN01,0.0,0.5,31.9,-0.2,121.800766,53.864826,38,0.62,0.00000,0.00000,-1.000,-1.000,0.200,59.940,8,-1
R05B25, spo,20141230_013717,1.6,0.117,31.492, MZ1_E3, 9.0,2014,12,29,16,37,17.900,178.2,64.3,117.354279,57.467445,112.989693,60.324532,59.243073,-18.622206,2603748267,1439653936,1120645628,2421561737,1152529068,3,0.01651,0.01871, spo,0.0,-1.0,-1.0,-1.0,115.515938,58.746849,39,0.55,158.78246,-26.56560,71.190,-1.000,0.200,59.940,8,-1
R05B25, spo,20141230_022951,1.6,0.217,28.819, MZ1_E3, 9.0,2014,12,29,17,29,51.110,262.1,66.9,159.236145,32.061474,152.525726,34.944118,292.901245,47.785988,1081905530,204029244,1342391398,1244588438,1464270633,3,0.01720,0.00852, spo,0.0,-1.0,-1.0,-1.0,156.286819,33.396801,37,0.55,205.51750,-2.35141,73.000,-1.000,0.200,59.940,14,-1
R05B25, J1_AN01,20141230_024320,1.5,0.167,12.989, MZ1_E3, 9.0,2014,12,29,17,43,20.250,189.7,76.6,138.512802,44.982761,141.096481,46.202591,3.161550,35.445415,2609508212,1439653936,1122516212,2420355347,1174469228,3,0.02222,0.00612, J1_AN01,0.0,0.2,40.2,+25.4,139.274597,45.354046,42,0.84,12.92939,-52.51842,34.690,-1.000,0.200,59.940,8,-1
R05B25, w_ST12,20141230_024741,0.9,0.384,26.036, MZ1_E3, 9.0,2014,12,29,17,47,41.010,224.9,79.0,146.424042,39.220299,150.490997,48.800423,46.421459,12.014122,1077276913,204029244,1343495433,1244133578,1425521233,3,0.02293,0.01170, w_ST12,0.0,4.8,46.8,+12.7,148.173080,43.742149,50,0.95,127.93871,-33.39166,48.880,-1.000,0.200,59.940,24,-1
R05B25, J5_Qua,20141230_031142,1.1,0.133,17.161, MZ1_E3, 9.0,2014,12,29,18,11,42.710,295.0,57.9,172.385651,14.810687,171.043304,13.019254,71.791229,34.812477,2596585318,1439653936,1116107452,2423539557,1162909612,3,0.02194,0.01319, J5_Qua,0.0,5.6,41.9,+1.0,171.671860,13.862462,43,0.86,330.85480,13.64575,69.840,-1.000,0.200,59.940,9,-1
R05B25, J5_Com,20141230_032927,2.4,0.067,9.478, MZ1_E3, 9.0,2014,12,29,18,29,27.810,280.4,43.3,194.645035,14.476503,195.055344,14.128086,301.682373,48.585091,1193366496,204029244,1347616805,1241607892,1364077884,3,0.02073,0.01601, J5_Com,0.0,3.1,57.7,-9.7,194.918518,14.274177,37,0.20,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, spo,20141230_041400,-1.3,0.434,14.151, MZ1_E3, 9.0,2014,12,29,19,14,0.810,270.4,55.6,196.898575,25.587730,200.193970,20.290180,301.153320,27.212759,2639212686,1439653936,1118241536,2422457658,1152371183,3,0.02859,0.00877, spo,0.0,-1.0,-1.0,-1.0,198.579590,22.945789,36,0.70,80.88248,56.81186,28.530,-1.000,0.200,59.940,27,-1
R05B25, w_NT12,20141230_042224,2.1,0.217,12.000, MZ1_E3, 9.0,2014,12,29,19,22,24.250,223.1,68.5,181.271408,45.886852,178.774506,44.049236,55.822517,29.348806,1089983070,204029244,1348803493,1243270227,1425914228,3,0.02385,0.01562, w_NT12,0.0,6.2,57.4,+38.3,179.904800,44.902443,36,0.67,253.25772,59.92500,31.680,-1.000,0.200,59.940,7,-1
R05B25, spo,20141230_044243,0.6,0.083,28.619, MZ1_E3, 9.0,2014,12,29,19,42,43.430,234.3,63.3,195.792694,43.943645,198.399658,45.462093,66.445694,33.338352,2638814135,1439653936,1118142776,2422415675,1173692678,3,0.01874,0.00392, spo,0.0,-1.0,-1.0,-1.0,196.823135,44.560482,30,0.59,0.00000,0.00000,-1.000,-1.000,0.200,59.940,6,-1
R05B25, spo,20141230_050055,0.2,0.150,24.765, MZ1_E3, 9.0,2014,12,29,20,00,55.220,259.2,58.5,207.222061,32.201035,210.522415,34.776772,88.331749,37.494465,1197956279,204029244,1346509260,1242069166,1473841376,3,0.01985,0.00940, spo,0.0,-1.0,-1.0,-1.0,208.603912,33.308830,32,0.66,0.00000,0.00000,-1.000,-1.000,0.200,59.940,10,-1
R05B25, spo,20141230_052947,1.3,0.217,9.582, MZ1_E3, 9.0,2014,12,29,20,29,47.840,236.0,66.8,203.204086,42.182491,204.927795,40.605602,142.538681,-28.396822,2635092131,1439653936,1119846834,2422688685,1182316626,3,0.02190,0.00631, spo,0.0,-1.0,-1.0,-1.0,204.175842,41.306095,33,0.62,40.27287,-12.61793,25.950,-1.000,0.200,59.940,13,-1
R05B25, spo,20141230_055452,1.6,0.167,4.379, MZ1_E3, 9.0,2014,12,29,20,54,52.600,237.0,57.5,222.107971,43.890350,221.491684,43.344227,102.394333,27.259617,1201301716,204029244,1370387470,1248873713,1462752185,3,0.01593,0.01894, spo,0.0,-1.0,-1.0,-1.0,221.791962,43.611973,23,0.58,259.05917,59.42868,20.700,-1.000,0.200,59.940,8,-1
R05B25, w_NA12,20141230_060224,0.7,0.067,14.759, MZ1_E3, 9.0,2014,12,29,21,02,24.390,255.7,62.3,218.352676,34.350780,218.989334,35.086197,106.891426,28.176508,2646912727,1439653936,1128558604,2423239541,1169741331,3,0.02332,0.00586, w_NA12,0.0,6.7,58.6,-6.9,218.692932,34.734566,26,0.49,189.31418,-14.16159,34.620,-1.000,0.200,59.940,5,-1
R05B25, spo,20141230_180221,1.3,0.450,12.494, MZ1_E3, 9.0,2014,12,30,09,02,21.930,251.9,70.4,28.863258,35.839836,24.451479,31.693401,90.446747,-33.379078,1128716000,204029244,1353950433,1273411528,1444317401,3,0.04224,0.00805, spo,0.0,-1.0,-1.0,-1.0,26.559050,33.743950,12,0.46,128.79848,49.20226,22.690,-1.000,0.200,59.940,25,-1
R05B25, spo,20141230_181218,1.1,0.467,5.806, MZ1_E3, 9.0,2014,12,30,09,12,18.150,234.5,59.5,43.914448,44.797676,45.095131,47.402439,121.739433,-11.991048,2576933819,1439653936,1114153979,2442105199,1135028673,3,0.04377,0.01613, spo,0.0,-1.0,-1.0,-1.0,44.427311,45.960941,27,0.62,35.95644,6.62322,16.710,-1.000,0.200,59.940,27,-1
R05B25, spo,20141230_201745,0.1,0.717,2.736, MZ1_E3, 9.0,2014,12,30,11,17,45.000,224.5,48.8,89.305168,52.759045,92.334053,52.136337,67.776123,-35.265385,1123427979,204029244,1356934048,1271357928,1361953886,3,0.03010,0.01547, spo,0.0,-1.0,-1.0,-1.0,90.720703,52.479839,69,0.99,74.12907,55.78636,27.360,-1.000,0.200,59.940,42,-1
R05B25, spo,20141230_204049,1.7,0.100,6.526, MZ1_E3, 9.0,2014,12,30,11,40,49.540,306.8,69.6,62.554413,18.488214,62.421528,19.236404,335.598236,-9.023582,2556480756,1439653936,1114784782,2444872629,1152184204,3,0.02524,0.00687, spo,0.0,-1.0,-1.0,-1.0,62.486244,18.872885,58,0.95,0.00000,0.00000,-1.000,-1.000,0.200,59.940,6,-1
R05B25, spo,20141230_205250,0.5,0.100,8.055, MZ1_E3, 9.0,2014,12,30,11,52,50.640,284.8,64.7,75.033669,22.600433,75.264076,21.801125,350.907593,-13.812272,1111991642,204029244,1358293813,1272923657,1444669120,3,0.02600,0.02670, spo,0.0,-1.0,-1.0,-1.0,75.141357,22.228024,57,1.01,0.00000,0.00000,-1.000,-1.000,0.200,59.940,7,-1
R05B25, spo,20141230_212437,0.2,0.200,8.001, MZ1_E3, 9.0,2014,12,30,12,24,37.680,327.1,72.4,66.316956,16.683865,67.866821,17.242466,299.340057,63.514183,2551699787,1439653936,1115118445,2445015410,1163025160,2,0.02733,0.00920, spo,0.0,-1.0,-1.0,-1.0,67.095711,16.966419,53,0.88,19.91953,-6.72313,17.970,-1.000,0.200,59.940,13,-1
R05B25, spo,20141230_223701,0.0,0.951,2.142, MZ1_E3, 9.0,2014,12,30,13,37,1.080,299.4,60.7,100.726051,14.821728,98.844360,14.035413,339.776825,62.772343,1094092782,204029244,1355985794,1271738101,1444346803,3,0.02348,0.00467, spo,0.0,-1.0,-1.0,-1.0,99.858368,14.461687,54,0.90,106.50475,16.45731,31.110,-1.000,0.200,59.940,54,-1
R05B25, spo,20141230_232549,1.8,0.167,6.066, MZ1_E3, 9.0,2014,12,30,14,25,49.680,213.7,42.9,144.515839,61.231537,146.703400,61.625320,348.431763,26.626381,2611707073,1439653936,1122030864,2420432939,1137108339,3,0.02287,0.02008, spo,0.0,-1.0,-1.0,-1.0,145.148026,61.374794,55,0.95,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, J5_Com,20141231_000202,-0.6,0.450,18.424, MZ1_E3, 9.0,2014,12,30,15,02,2.990,251.8,67.1,123.143700,36.089119,112.715508,37.172554,105.720665,-52.621159,1102292886,204029244,1345648055,1245365411,1461286144,3,0.02651,0.01405, J5_Com,0.0,7.2,48.6,-23.9,118.672638,36.669010,38,0.53,158.42087,24.94981,61.060,-1.000,0.200,59.940,28,-1
R05B25, J5_Mon,20141231_001715,1.2,0.250,13.430, MZ1_E3, 9.0,2014,12,30,15,17,15.850,241.3,58.0,138.184982,41.584930,141.072037,44.181763,20.612642,27.547319,2609250504,1439653936,1122521022,2420350933,1157209410,3,0.02017,0.00960, J5_Mon,0.0,1.8,37.9,-11.2,139.442322,42.751751,29,0.56,121.35886,19.94151,66.170,-1.000,0.200,59.940,16,-1
