Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Gem,20131211_035822,-0.1,0.434,6.840, MZ1_GQ, 9.0,2013,12,10,18,58,22.660,90.8,45.0,85.829636,22.394836,83.101425,20.866571,323.003021,52.760475,1115917014,204029244,1357274087,1271225135,1367887242,3,0.01442,0.00550, J5_Gem,0.0,0.3,41.7,+18.2,84.477837,21.647205,97,0.45,142.03224,37.89503,18.920,-1.000,0.200,59.940,27,-1
R05B25, spo,20131211_042125,1.4,0.117,21.946, MZ1_GQ, 9.0,2013,12,10,19,21,25.820,87.9,55.3,102.733368,24.599775,99.968941,24.875259,86.661552,-64.524399,2604711333,1439653936,1110997181,2444224016,1147262342,3,0.01773,0.00709, spo,0.0,-1.0,-1.0,-1.0,101.531639,24.725910,90,0.93,179.69960,-1.88660,50.120,-1.000,0.200,59.940,8,-1
R05B25, J5_daD,20131211_043251,1.0,0.184,18.538, MZ1_GQ, 9.0,2013,12,10,19,32,51.060,99.4,52.4,100.243767,30.200367,98.447044,27.194138,355.208160,24.023523,1093875629,204029244,1356065053,1271753453,1364546776,3,0.01696,0.00604, J5_daD,0.0,0.7,43.3,+2.0,99.405327,28.821966,80,1.03,247.99968,35.59818,44.060,-1.000,0.200,59.940,12,-1
R05B25, J1_AN12,20131211_045540,2.6,0.133,5.772, MZ1_GQ, 9.0,2013,12,10,19,55,40.990,92.4,55.9,111.009972,27.142435,111.858826,27.235464,306.367828,62.004490,2607719267,1439653936,1110648548,2421331613,1143647258,3,0.02001,0.00574, J1_AN12,0.0,0.3,32.9,+2.8,111.428513,27.186855,67,0.85,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, J5_Gem,20131211_050627,1.8,0.267,6.084, MZ1_GQ, 9.0,2013,12,10,20,06,27.770,71.4,51.4,115.161148,14.039835,115.455452,12.450385,27.673336,-9.941869,1097215715,204029244,1346357629,1244996257,1455216188,3,0.01757,0.01089, J5_Gem,0.0,1.7,39.9,+12.9,115.306221,13.258974,59,1.05,105.58013,40.61184,26.080,-1.000,0.200,59.940,17,-1
R05B25, J5_Com,20131211_051037,2.5,0.067,10.963, MZ1_GQ, 9.0,2013,12,10,20,10,37.380,91.1,50.1,108.947815,24.501621,107.401344,24.069834,325.020355,60.577564,2607112125,1439653936,1110499037,2421390330,1134390273,3,0.01661,0.00491, J5_Com,0.0,4.6,77.5,+21.1,108.197968,24.297754,56,0.89,0.00000,0.00000,-1.000,-1.000,0.200,59.940,4,-1
R05B25, J5_Gem,20131211_051805,1.7,0.284,4.171, MZ1_GQ, 9.0,2013,12,10,20,18,5.140,83.9,55.3,117.840187,22.471327,118.799881,21.695963,51.646828,-44.300663,1096104596,204029244,1346088014,1245165768,1457313411,3,0.01613,0.00788, J5_Gem,0.0,3.0,39.3,+11.4,118.287323,22.111830,55,0.98,74.65607,34.80743,15.010,-1.000,0.200,59.940,17,-1
R05B25, spo,20131211_055907,2.7,0.200,2.017, MZ1_GQ, 9.0,2013,12,10,20,59,7.910,85.2,41.2,114.302422,17.140123,114.519699,17.607218,16.859858,22.782629,2600667740,1439653936,1110939627,2421442059,1131847434,3,0.01624,0.00411, spo,0.0,-1.0,-1.0,-1.0,114.352470,17.247946,50,1.11,0.00000,0.00000,-1.000,-1.000,0.200,59.940,6,-1
R05B25, J5_Mon,20131211_214723,0.2,0.400,20.210, MZ1_GQ, 9.0,2013,12,11,12,47,23.980,74.3,55.4,8.683735,17.689615,0.338702,16.325466,214.767990,70.449570,1127567271,204029244,1397648832,1274795343,1369025340,2,0.02117,0.00313, J5_Mon,0.0,0.4,44.3,+3.7,4.447075,17.042109,39,1.07,107.95405,5.54716,45.340,-1.000,0.200,59.940,25,-1
R05B25, J5_noO,20131211_232728,-1.0,0.534,17.368, MZ1_GQ, 9.0,2013,12,11,14,27,28.620,83.9,46.3,22.297104,18.563913,12.695731,16.854441,229.000656,69.397171,2566950727,1439653936,1112275600,2441328861,1122957980,3,0.01347,0.01232, J5_noO,0.0,0.8,44.1,+1.4,17.526880,17.777117,39,1.15,107.92684,10.65098,42.620,-1.000,0.200,59.940,33,-1
R05B25, J5_psU,20131212_000442,-0.3,0.434,20.846, MZ1_GQ, 9.0,2013,12,11,15,04,42.890,83.6,49.2,34.439316,19.701328,29.872847,11.874624,293.439819,28.050735,1134937675,204029244,1353395785,1273603165,1347004125,3,0.01785,0.00428, J5_psU,0.0,1.2,51.9,-15.9,32.111084,15.798494,68,1.47,143.57700,58.96996,50.930,-1.000,0.200,59.940,27,-1
R05B25, J5_Gem,20131212_010418,1.7,0.067,13.537, MZ1_GQ, 9.0,2013,12,11,16,04,18.260,78.2,39.2,42.287659,11.450338,41.521851,11.002155,293.799500,57.440578,2576479134,1439653936,1112993038,2441917670,1121728965,3,0.02025,0.00218, J5_Gem,0.0,0.1,40.5,+14.8,41.905998,11.224222,76,1.20,143.21124,29.18102,36.790,-1.000,0.200,59.940,5,-1
R05B25, J5_Gem,20131212_012008,2.1,0.067,13.420, MZ1_GQ, 9.0,2013,12,11,16,20,8.150,79.1,47.8,53.537170,16.447163,52.702770,16.012514,296.129395,57.322937,1137665035,204029244,1351805925,1272131138,1367515060,3,0.01947,0.00310, J5_Gem,0.0,0.0,38.3,+8.5,53.111092,16.225920,79,1.09,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, J5_Gem,20131212_012508,1.9,0.234,13.504, MZ1_GQ, 9.0,2013,12,11,16,25,8.270,96.0,52.3,54.700104,28.134951,51.341709,26.962551,273.419220,55.574730,2555842426,1439653936,1114057918,2444599193,1127551336,3,0.01765,0.00581, J5_Gem,0.0,0.4,38.1,+8.0,53.090839,27.586363,70,1.17,101.29076,34.18837,44.970,-1.000,0.200,59.940,15,-1
R05B25, J5_Mon,20131212_014318,0.3,0.250,11.978, MZ1_GQ, 9.0,2013,12,11,16,43,18.030,77.2,37.6,51.196922,9.933598,48.159664,9.790105,245.315887,79.763420,1136819532,204029244,1351975700,1272078445,1355022757,3,0.01479,0.00620, J5_Mon,0.0,0.8,45.6,+6.9,49.797157,9.870859,74,1.06,120.95512,5.08100,35.190,-1.000,0.200,59.940,16,-1
R05B25, w_NA12,20131212_021151,1.3,0.133,25.051, MZ1_GQ, 9.0,2013,12,11,17,11,51.780,99.2,47.6,60.593929,28.735033,57.671013,26.673563,298.853210,43.816082,2557999115,1439653936,1115628292,2444680762,1132293726,3,0.01602,0.00671, w_NA12,0.0,8.8,69.5,+10.3,59.114334,27.708918,82,1.22,154.30122,40.47720,71.110,-1.000,0.200,59.940,9,-1
R05B25, J5_noO,20131212_021627,1.0,0.234,12.640, MZ1_GQ, 9.0,2013,12,11,17,16,27.410,102.1,40.7,53.515701,28.592783,50.214478,29.160603,209.737320,59.221340,1137675190,204029244,1351803475,1272129915,1342968257,3,0.01867,0.00685, J5_noO,0.0,1.9,50.7,+16.6,51.872627,28.886229,72,1.16,107.03355,6.58180,40.070,-1.000,0.200,59.940,15,-1
R05B25, J5_Gem,20131212_022504,1.7,0.083,10.097, MZ1_GQ, 9.0,2013,12,11,17,25,4.880,83.9,50.3,70.594170,20.327581,69.788383,19.931173,306.893097,56.270504,2551154162,1439653936,1108123017,2445041049,1137115122,3,0.01557,0.00458, J5_Gem,0.0,0.1,39.6,+12.3,70.262032,20.164871,84,1.16,0.00000,0.00000,-1.000,-1.000,0.200,59.940,6,-1
R05B25, J5_Gem,20131212_025908,2.3,0.067,7.609, MZ1_GQ, 9.0,2013,12,11,17,59,8.460,91.6,55.2,82.187294,26.530586,81.631752,26.323969,305.033905,55.744156,1118821617,204029244,1357624771,1271092710,1455045769,3,0.01877,0.00217, J5_Gem,0.0,0.8,36.7,+3.8,81.893867,26.424316,94,1.28,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, J5_Gem,20131212_030137,-0.7,0.534,10.048, MZ1_GQ, 9.0,2013,12,11,18,01,37.680,103.5,39.9,63.578850,29.373135,57.802334,27.751659,274.425446,56.751499,2556860823,1439653936,1114843895,2444786486,1121378168,1,0.01667,0.00962, J5_Gem,0.0,0.5,38.5,+9.2,60.784599,28.625586,95,1.21,113.84276,31.50996,35.220,-1.000,0.200,59.940,33,-1
R05B25, J5_Gem,20131212_030709,-0.1,0.434,9.596, MZ1_GQ, 9.0,2013,12,11,18,07,9.630,86.6,39.7,70.267609,17.374348,66.572876,15.240632,313.391113,55.311829,1114389198,204029244,1358649639,1272833605,1343363415,3,0.01645,0.00480, J5_Gem,0.0,0.0,37.3,+5.6,68.330002,16.269178,92,1.21,104.52711,31.32376,41.970,-1.000,0.200,59.940,24,-1
R05B25, J5_Gem,20131212_032309,0.4,0.267,7.914, MZ1_GQ, 9.0,2013,12,11,18,23,9.790,92.0,51.5,84.230560,25.537388,82.103691,24.613087,311.708618,54.743366,2566623219,1439653936,1109329608,2443565075,1140657474,3,0.01528,0.02035, J5_Gem,0.0,0.8,44.6,+26.4,83.159958,25.077656,100,1.28,230.01036,-5.13262,22.460,-1.000,0.200,59.940,17,-1
R05B25, w_SA12,20131212_035443,-0.1,0.067,21.068, MZ1_GQ, 9.0,2013,12,11,18,54,43.960,101.9,35.2,72.382942,26.568703,70.978104,26.766939,233.092255,62.079247,1113088338,204029244,1358462883,1272892640,1355100017,3,0.01660,0.00525, w_SA12,0.0,0.5,74.5,+18.3,71.605949,26.680040,104,1.27,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, spo,20131212_043157,-1.1,0.067,20.353, MZ1_GQ, 9.0,2013,12,11,19,31,57.610,93.5,56.9,106.907852,28.050713,105.751801,28.816490,48.721977,-44.691795,2608462509,1439653936,1111333215,2421185337,1142280151,2,0.01642,0.00143, spo,0.0,-1.0,-1.0,-1.0,106.307076,28.450809,89,1.17,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, w_NA12,20131212_043601,1.5,0.117,23.332, MZ1_GQ, 9.0,2013,12,11,19,36,1.490,83.1,35.5,90.125977,12.895724,89.894363,12.863323,322.804871,69.296761,1123785492,204029244,1356861246,1271461169,1344197228,3,0.01416,0.01225, w_NA12,0.0,0.1,58.5,-7.2,89.913177,12.844751,91,0.33,0.00000,0.00000,-1.000,-1.000,0.200,59.940,4,-1
R05B25, J5_psU,20131212_044410,0.7,0.184,22.664, MZ1_GQ, 9.0,2013,12,11,19,44,10.020,107.2,52.7,103.250626,34.843395,98.838638,32.756844,326.676849,46.213005,2605029894,1439653936,1111010911,2444123910,1135576922,2,0.01386,0.00382, J5_psU,0.0,2.9,75.1,+21.7,101.265945,33.936794,66,1.03,181.83040,38.19319,61.940,-1.000,0.200,59.940,12,-1
R05B25, J5_Gem,20131212_044611,1.2,0.267,5.580, MZ1_GQ, 9.0,2013,12,11,19,46,11.060,103.1,36.7,86.480881,28.033209,84.890320,27.506001,304.483185,55.952553,1116203265,204029244,1357216271,1271330636,1343742061,3,0.01617,0.00671, J5_Gem,0.0,0.7,46.5,+31.6,85.688377,27.773439,74,1.01,194.96118,12.13618,14.130,-1.000,0.200,59.940,16,-1
R05B25, spo,20131212_045039,2.1,0.083,5.527, MZ1_GQ, 9.0,2013,12,11,19,50,39.360,101.1,38.8,90.377457,27.236588,89.943298,27.078957,311.492920,55.652588,2560479655,1439653936,1108856243,2443786086,1117224477,3,0.01848,0.00589, spo,0.0,-1.0,-1.0,-1.0,90.127937,27.152262,72,0.98,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, spo,20131212_053932,1.7,0.133,2.483, MZ1_GQ, 9.0,2013,12,11,20,39,32.080,101.7,40.0,103.777260,28.131891,103.464645,27.943760,339.037842,46.824276,1093107914,204029244,1355716058,1271888028,1370511081,3,0.01352,0.00536, spo,0.0,-1.0,-1.0,-1.0,103.622017,28.038637,49,1.13,0.00000,0.00000,-1.000,-1.000,0.200,59.940,9,-1
R05B25, spo,20131212_060047,1.2,0.200,20.443, MZ1_GQ, 9.0,2013,12,11,21,00,47.940,80.6,42.7,118.783180,14.808613,115.472855,12.334776,10.144256,50.402817,2604274694,1439653936,1120772722,2421607960,1132190241,3,0.01786,0.00382, spo,0.0,-1.0,-1.0,-1.0,116.865013,13.386711,55,1.15,177.41295,39.01026,72.110,-1.000,0.200,59.940,11,-1
R05B25, spo,20131212_061714,-1.4,0.150,31.969, MZ1_GQ, 9.0,2013,12,11,21,17,14.890,101.3,42.5,116.013596,28.606318,110.608513,29.385342,274.549805,59.629677,1097559618,204029244,1346179865,1245100391,1368152994,1,0.01660,0.00807, spo,0.0,-1.0,-1.0,-1.0,113.624084,28.978848,52,1.10,0.00000,0.00000,-1.000,-1.000,0.200,59.940,10,-1
R05B25, J5_Hyd,20131212_062558,1.1,0.300,9.724, MZ1_GQ, 9.0,2013,12,11,21,25,58.890,90.1,46.9,125.892403,22.693260,125.325485,25.558779,39.831650,-9.329433,2613295642,1439653936,1120352915,2421859626,1132707606,3,0.01738,0.00832, J5_Hyd,0.0,3.3,70.6,+17.5,125.625748,24.057344,29,1.31,129.23262,-0.98155,56.770,-1.000,0.200,59.940,19,-1
R05B25, J5_sTa,20131212_175434,2.3,0.234,11.510, MZ1_GQ, 9.0,2013,12,12,08,54,34.980,93.4,50.8,301.638550,26.106508,299.792511,24.003763,12.096128,-34.317959,1163219495,204029244,1371782038,1247568243,1472620849,3,0.01638,0.00648, J5_sTa,0.0,5.0,29.8,+1.4,300.971008,25.357109,45,1.24,72.10332,39.03659,24.260,-1.000,0.200,59.940,8,-1
R05B25, J5_sTa,20131212_185215,2.0,0.601,9.994, MZ1_GQ, 9.0,2013,12,12,09,52,15.120,90.8,48.1,313.955933,23.623125,308.425995,20.717211,187.534439,53.622433,2684035303,1439653936,1137010702,2418165049,1162600314,3,0.02290,0.00706, J5_sTa,0.0,5.3,24.1,-18.2,310.938477,22.075514,104,1.38,72.79199,17.75912,22.020,-1.000,0.200,59.940,35,-1
R05B25, spo,20131212_192939,0.5,1.201,5.604, MZ1_GQ, 9.0,2013,12,12,10,29,39.710,103.5,36.6,307.694427,28.296930,309.960266,21.867601,46.550251,15.957914,1169665615,204029244,1362857802,1247746871,1454942721,3,0.01612,0.00802, spo,0.0,-1.0,-1.0,-1.0,308.648468,25.676655,84,1.47,288.03384,52.93545,26.870,-1.000,0.200,59.940,71,-1
R05B25, J5_Gem,20131212_193123,-2.0,0.567,16.034, MZ1_GQ, 9.0,2013,12,12,10,31,23.380,71.4,55.0,336.146729,16.084539,330.139557,9.135693,232.673004,38.940434,2658452894,1439653936,1138972803,2418969455,1167747831,2,0.01674,0.00571, J5_Gem,0.0,0.5,41.2,+16.6,332.993042,12.500196,79,1.28,109.78250,34.72781,39.260,-1.000,0.200,59.940,35,-1
R05B25, spo,20131212_203116,-0.9,2.286,2.472, MZ1_GQ, 9.0,2013,12,12,11,31,16.160,92.9,33.8,324.067719,19.259695,329.250397,23.577276,213.065094,45.317165,1171415420,204029244,1361443293,1246240393,1363821227,2,0.01238,0.04879, spo,0.0,-1.0,-1.0,-1.0,324.914520,20.207191,44,0.27,0.00000,0.00000,-1.000,-1.000,0.200,59.940,135,-1
R05B25, J5_Gem,20131212_210536,-0.2,0.701,13.691, MZ1_GQ, 9.0,2013,12,12,12,05,36.670,94.7,43.8,341.899292,24.499348,335.113586,17.397264,230.750641,38.368774,2652174397,1439653936,1140497952,2429804435,1153926105,3,0.01938,0.00335, J5_Gem,0.0,1.5,37.1,+5.1,338.279083,20.827785,66,1.31,115.20377,29.58469,38.280,-1.000,0.200,59.940,42,-1
R05B25, J5_Gem,20131212_213653,-0.5,0.384,17.214, MZ1_GQ, 9.0,2013,12,12,12,36,53.920,106.9,51.8,356.136047,34.568478,350.288910,30.230042,231.793915,39.307911,1151715294,204029244,1366894128,1253730832,1466946610,2,0.01797,0.00385, J5_Gem,0.0,1.5,38.2,+8.1,353.218353,32.489582,70,1.52,122.38044,23.01943,39.690,-1.000,0.200,59.940,24,-1
R05B25, J5_Gem,20131212_235120,1.0,0.083,14.543, MZ1_GQ, 9.0,2013,12,12,14,51,20.630,93.9,42.9,22.805096,23.637482,21.631445,22.999369,258.450836,52.203400,2567272690,1439653936,1112286718,2441343157,1122481566,3,0.01695,0.00244, J5_Gem,0.0,0.2,35.9,+1.7,22.329733,23.380819,38,1.02,0.00000,0.00000,-1.000,-1.000,0.200,59.940,6,-1
R05B25, J5_Gem,20131213_010048,2.2,0.083,14.370, MZ1_GQ, 9.0,2013,12,12,16,00,48.540,102.7,52.5,48.637360,32.128033,47.375359,31.762842,260.807556,53.428951,1138016123,204029244,1352169222,1272044185,1362690313,3,0.01845,0.00483, J5_Gem,0.0,0.2,37.0,+4.7,48.144615,31.987276,78,1.08,0.00000,0.00000,-1.000,-1.000,0.200,59.940,6,-1
R05B25, J5_Gem,20131213_014259,1.8,0.100,12.111, MZ1_GQ, 9.0,2013,12,12,16,42,59.120,83.4,52.3,63.119179,20.954031,61.984440,20.437141,296.579590,57.251102,2556815637,1439653936,1114803000,2444769903,1138139744,3,0.01272,0.00797, J5_Gem,0.0,0.2,37.0,+4.8,62.535221,20.689398,77,0.31,179.59317,16.41999,25.700,-1.000,0.200,59.940,7,-1
R05B25, J5_Gem,20131213_015910,1.8,0.083,12.107, MZ1_GQ, 9.0,2013,12,12,16,59,10.150,75.6,53.0,70.177193,17.075506,69.295639,16.593075,312.872559,56.192677,1114422238,204029244,1358657645,1272838916,1359081691,3,0.01780,0.00742, J5_Gem,0.0,0.4,37.2,+5.4,69.818787,16.880119,91,1.06,0.00000,0.00000,-1.000,-1.000,0.200,59.940,6,-1
R05B25, J5_Gem,20131213_020421,2.0,0.100,10.028, MZ1_GQ, 9.0,2013,12,12,17,04,21.090,83.4,36.6,53.896301,13.625594,52.912884,13.039217,302.947357,55.858047,2555414842,1439653936,1113987591,2444562791,1111178729,3,0.01619,0.00415, J5_Gem,0.0,1.2,33.9,-3.9,53.192585,13.205854,84,1.10,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, spo,20131213_021056,-1.0,0.150,5.687, MZ1_GQ, 9.0,2013,12,12,17,10,56.900,78.1,35.6,57.001637,9.483655,56.804455,9.674980,337.048004,-46.349892,1109528705,204029244,1351466612,1272264380,1355436539,3,0.01588,0.03516, spo,0.0,-1.0,-1.0,-1.0,56.951176,9.494289,77,1.11,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, J5_Gem,20131213_021124,-1.7,0.567,12.180, MZ1_GQ, 9.0,2013,12,12,17,11,24.470,92.2,47.1,62.713390,24.099178,55.952984,21.339092,288.182159,57.469303,2556668857,1439653936,1114799893,2444883234,1129947868,3,0.01586,0.00525, J5_Gem,0.0,0.0,37.9,+7.4,59.425709,22.806381,76,1.03,117.74773,32.17057,33.770,-1.000,0.200,59.940,35,-1
R05B25, J5_Gem,20131213_022642,-0.4,0.300,11.168, MZ1_GQ, 9.0,2013,12,12,17,26,42.750,86.4,42.8,64.077255,18.609564,61.000011,17.027136,302.997437,56.884750,1108000409,204029244,1350771698,1272535176,1348415153,3,0.01559,0.00369, J5_Gem,0.0,0.2,40.1,+13.7,62.363148,17.737509,62,0.91,147.11981,30.88445,27.710,-1.000,0.200,59.940,17,-1
R05B25, J5_Gem,20131213_022914,0.2,0.400,11.057, MZ1_GQ, 9.0,2013,12,12,17,29,14.860,95.9,41.4,60.237198,24.429825,55.849854,22.624996,286.364990,56.757923,2557867845,1439653936,1115596018,2444660968,1123220292,3,0.01537,0.00318, J5_Gem,0.0,0.7,38.8,+9.8,58.082722,23.565098,86,1.01,122.85128,32.12154,32.780,-1.000,0.200,59.940,25,-1
R05B25, w_NA12,20131213_024336,1.0,0.100,24.510, MZ1_GQ, 9.0,2013,12,12,17,43,36.790,85.6,40.7,66.589157,17.104706,64.117210,16.325436,294.201141,65.464607,1115209578,204029244,1350582410,1272708388,1349923201,3,0.01627,0.00989, w_NA12,0.0,5.3,80.1,+27.1,65.361839,16.722269,65,1.00,0.00000,0.00000,-1.000,-1.000,0.200,59.940,7,-1
R05B25, J5_daD,20131213_031207,1.5,0.167,15.887, MZ1_GQ, 9.0,2013,12,12,18,12,7.080,98.6,41.2,70.025826,26.298046,69.109932,23.792994,331.582855,16.546873,2550820471,1439653936,1108105283,2445143470,1118516585,3,0.01833,0.00463, J5_daD,0.0,0.4,42.2,-0.6,69.652977,25.291330,83,1.06,215.18045,58.28331,42.610,-1.000,0.200,59.940,10,-1
R05B25, J5_Gem,20131213_050154,2.1,0.083,5.245, MZ1_GQ, 9.0,2013,12,12,20,01,54.730,74.3,54.6,117.803802,17.243095,117.900734,16.828831,31.602196,-12.048280,1096115561,204029244,1346091485,1245165038,1458629806,3,0.01768,0.00754, J5_Gem,0.0,2.3,42.3,+19.8,117.838326,17.095781,48,0.74,0.00000,0.00000,-1.000,-1.000,0.200,59.940,6,-1
R05B25, w_NA12,20131213_055052,-0.0,0.100,18.362, MZ1_GQ, 9.0,2013,12,12,20,50,52.480,80.1,48.7,122.858459,17.398600,120.911217,17.338263,308.091309,72.533005,2614141062,1439653936,1120084690,2421887267,1134213766,3,0.01257,0.00384, w_NA12,0.0,5.5,58.7,-6.9,121.898804,17.371225,17,0.57,195.01283,6.64115,46.710,-1.000,0.200,59.940,7,-1
R05B25, J5_Gem,20131213_062140,0.2,0.234,2.088, MZ1_GQ, 9.0,2013,12,12,21,21,40.820,105.1,47.5,122.852074,32.563210,123.405746,32.512482,291.705780,56.939884,1102136951,204029244,1345612153,1245380032,1366187099,3,0.13016,0.00288, J5_Gem,0.0,1.1,25.3,-28.4,123.188179,32.532711,8,0.46,0.00000,0.00000,-1.000,-1.000,0.200,59.940,10,-1
R05B25, J1_AN12,20131213_183147,0.7,0.083,8.934, MZ1_GQ, 9.0,2013,12,13,09,31,47.100,81.8,49.2,313.531189,18.673271,313.058655,18.084530,29.790199,-35.101109,2683764276,1439653936,1136973183,2418147599,1161616213,3,0.02114,0.00495, J1_AN12,0.0,5.3,24.5,-23.4,313.343567,18.440145,98,1.21,0.00000,0.00000,-1.000,-1.000,0.200,59.940,6,-1
R05B25, spo,20131213_183936,1.5,0.117,3.904, MZ1_GQ, 9.0,2013,12,13,09,39,36.850,78.2,49.1,316.575165,16.552601,316.104950,16.529442,146.569183,73.206619,1166550538,204029244,1362068563,1245986412,1472530771,3,0.02060,0.00751, spo,0.0,-1.0,-1.0,-1.0,316.366913,16.542475,90,1.28,0.00000,0.00000,-1.000,-1.000,0.200,59.940,8,-1
R05B25, spo,20131213_193854,1.1,0.434,5.984, MZ1_GQ, 9.0,2013,12,13,10,38,54.730,75.8,52.9,335.675385,17.108866,333.261688,18.515177,91.032455,54.293396,2658280871,1439653936,1138898396,2418953699,1179512124,3,0.01917,0.00902, spo,0.0,-1.0,-1.0,-1.0,334.592255,17.746342,75,1.34,350.17484,6.64304,43.200,-1.000,0.200,59.940,26,-1
R05B25, J5_Gem,20131213_201617,2.2,0.250,10.135, MZ1_GQ, 9.0,2013,12,13,11,16,17.890,90.0,36.4,324.828827,18.234629,323.412323,16.071669,223.660934,30.451181,1171667986,204029244,1361371893,1246341677,1455236425,3,0.02579,0.00777, J5_Gem,0.0,1.7,34.3,-2.8,324.165070,17.228580,69,1.33,117.12728,27.91218,36.470,-1.000,0.200,59.940,11,-1
R05B25, J5_Gem,20131213_203502,1.7,0.417,14.965, MZ1_GQ, 9.0,2013,12,13,11,35,2.640,100.7,49.2,339.524414,30.140602,335.180115,25.371719,226.743759,33.698231,2657727811,1439653936,1139272218,2429578387,1161558352,3,0.02000,0.00513, J5_Gem,0.0,1.5,35.4,+0.2,337.679321,28.182913,73,1.19,114.95457,30.70702,35.760,-1.000,0.200,59.940,20,-1
R05B25, J5_Gem,20131213_204823,1.3,0.317,11.275, MZ1_GQ, 9.0,2013,12,13,11,48,23.710,88.3,37.2,334.349274,17.371372,332.029358,14.592690,230.721283,36.986053,1143678109,204029244,1360501282,1246653279,1453750864,3,0.01902,0.00691, J5_Gem,0.0,1.1,36.7,+4.1,333.221588,16.033440,62,1.25,118.84115,27.46950,39.290,-1.000,0.200,59.940,20,-1
R05B25, J5_Gem,20131213_210508,0.1,0.767,15.434, MZ1_GQ, 9.0,2013,12,13,12,05,8.770,102.7,49.8,347.376465,31.548729,338.489594,22.966105,229.956253,36.871960,2654304148,1439653936,1139933858,2429868926,1165477043,3,0.01995,0.00665, J5_Gem,0.0,1.5,35.3,+0.1,342.826111,27.390791,62,1.38,113.08369,32.29138,35.350,-1.000,0.200,59.940,46,-1
R05B25, J5_Gem,20131213_211524,1.4,0.317,12.367, MZ1_GQ, 9.0,2013,12,13,12,15,24.360,84.9,37.4,342.590668,15.122443,339.735474,12.341258,237.836945,43.300285,1148793830,204029244,1359805447,1253298597,1453027443,3,0.02040,0.00704, J5_Gem,0.0,1.3,39.5,+11.9,341.207886,13.787857,76,1.35,119.04398,27.67614,42.590,-1.000,0.200,59.940,20,-1
R05B25, J5_Gem,20131213_212700,1.9,0.067,11.345, MZ1_GQ, 9.0,2013,12,13,12,27,0.380,102.4,34.5,336.303833,26.656561,335.777924,26.122353,224.975677,35.956078,2658641384,1439653936,1138954948,2418980185,1136203894,1,0.01715,0.01644, J5_Gem,0.0,4.1,35.8,+1.5,336.042755,26.360870,73,1.57,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, J5_Gem,20131213_220144,-0.6,0.200,18.637, MZ1_GQ, 9.0,2013,12,13,13,01,44.280,106.5,56.1,8.493703,34.899307,4.882293,32.790668,238.284988,42.782166,1127505569,204029244,1397632608,1274804281,1374230448,2,0.02135,0.00579, J5_Gem,0.0,0.7,39.3,+11.2,6.944548,34.020409,65,1.51,129.99829,19.44187,40.600,-1.000,0.200,59.940,12,-1
R05B25, J5_Gem,20131213_225033,1.5,0.184,16.538, MZ1_GQ, 9.0,2013,12,13,13,50,33.100,77.7,49.6,20.166229,16.544027,17.540941,14.873693,266.570923,53.420326,2568269202,1439653936,1112054413,2441111368,1128397707,3,0.01530,0.01588, J5_Gem,0.0,1.3,37.4,+6.0,18.966812,15.788198,30,0.42,129.21458,28.86153,38.190,-1.000,0.200,59.940,11,-1
R05B25, J5_Gem,20131213_225753,-0.2,0.484,17.096, MZ1_GQ, 9.0,2013,12,13,13,57,53.550,85.8,46.5,16.483101,19.861834,9.062278,15.507939,256.461823,54.169991,1124195735,204029244,1397020511,1275035955,1343782149,3,0.01681,0.02065, J5_Gem,0.0,2.1,41.0,+16.0,12.872769,17.804867,71,1.39,111.90489,30.61849,41.570,-1.000,0.200,59.940,30,-1
R05B25, J5_Gem,20131213_235256,0.4,0.184,16.526, MZ1_GQ, 9.0,2013,12,13,14,52,56.780,70.0,54.6,42.798328,15.145097,40.080132,13.626602,288.126678,57.039494,2576538586,1439653936,1113005417,2441932031,1136958139,2,0.02014,0.02365, J5_Gem,0.0,0.7,38.1,+7.8,41.563454,14.461660,40,1.12,122.51234,32.23918,36.170,-1.000,0.200,59.940,12,-1
R05B25, J5_Gem,20131213_235810,0.3,0.133,16.533, MZ1_GQ, 9.0,2013,12,13,14,58,10.010,89.7,52.6,36.469738,24.604055,34.318996,23.623350,266.113922,54.732845,1133541312,204029244,1353310491,1273661126,1373603917,3,0.02099,0.00157, J5_Gem,0.0,0.1,39.1,+10.9,35.373692,24.109915,35,1.06,167.30820,6.34404,44.440,-1.000,0.200,59.940,9,-1
