Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200205_042457,5.1,0.033,17.317, NARA03_85,9,2020,2,4,19,24,57.27,240.5,43,262.252808,43.111996,262.895721,43.323238,116.155807,41.556866,1161021502,204029244,1362161133,1644510572,1457079456,3,0.00353,0.00385, spo,0,-1,-1,-1,262.665283,43.251537,125,0.32,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200205_184041,5.5,0.234,5.471, NARA03_85,9,2020,2,5,9,40,41.11,241,44.5,114.402031,43.094917,116.137016,42.9422,105.262489,-46.539719,1663157846,298695966,1395122170,1994668133,1390838666,3,0.00339,0.00164, spo,0,-1,-1,-1,115.007957,43.044643,123,0.74,77.56872,40.35088,26.71,-1,1,59.94,12,-1
R05B25, spo,20200205_185055,3.5,0.884,3.434, NARA03_85,9,2020,2,5,9,50,55.2,266.3,36,119.117317,22.173187,116.169479,23.725088,241.947372,53.066925,2294993797,3426118706,1992607396,2646330416,1989217915,2,0.0037,0.0017, spo,0,-1,-1,-1,118.32991,22.596527,114,0.73,166.54672,-9.57793,15.17,-1,1,59.94,53,-1
R05B25, spo,20200205_185959,3.8,0.167,4.471, NARA03_85,9,2020,2,5,9,59,59.75,255.8,47.2,113.006966,33.674797,113.855026,33.535484,93.816833,-54.797668,3324944572,2631253420,4157436282,3554345707,4141105936,3,0.00345,0.00181, spo,0,-1,-1,-1,113.361107,33.617378,106,0.83,309.48865,-30.2909,24.28,-1,1,59.94,10,-1
R05B25, spo,20200205_190202,4.7,0.3,6.633, NARA03_85,9,2020,2,5,10,2,2.4,258.6,44.4,115.903542,30.961643,117.553886,29.539597,53.528664,-37.69944,3304767129,4127385416,3273677913,3519653264,3270804527,3,0.00357,0.00152, spo,0,-1,-1,-1,116.7369,30.251299,108,0.8,326.64664,10.07002,16.57,-1,1,59.94,17,-1
R05B25, spo,20200205_192131,4.8,0.267,3.235, NARA03_85,9,2020,2,5,10,21,31.74,262,45.1,119.06147,28.957205,118.916016,28.09833,24.923828,7.429254,1963411007,600668264,3544936086,1618273018,3530022868,3,0.00372,0.00316, spo,0,-1,-1,-1,118.997833,28.583191,128,0.94,0,0,-1,-1,1,59.94,14,-1
R05B25, spo,20200205_195217,4.5,0.35,5.149, NARA03_85,9,2020,2,5,10,52,17.42,257,42.9,130.682541,31.50507,132.277527,32.676937,9.984917,39.791142,2257981295,3237925268,3903534527,2917503067,3910581410,3,0.00344,0.00161, spo,0,-1,-1,-1,131.455078,32.078918,133,1.12,334.84625,-58.97296,16.3,-1,1,59.94,19,-1
R05B25, spo,20200205_195422,6.2,0.067,4.037, NARA03_85,9,2020,2,5,10,54,22.7,246.1,46.9,128.893402,40.024826,129.158676,40.236938,7.380615,31.896465,1327908058,2106296096,1322727667,1682236595,1339136389,3,0.00314,0.00028, spo,0,-1,-1,-1,129.023697,40.12965,127,1.19,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200205_200339,3.5,0.717,6.93, NARA03_85,9,2020,2,5,11,3,39.84,256.3,42.9,133.669968,32.042583,135.715195,27.513672,55.72068,-18.44672,1707882156,1267462764,2970317726,1314916606,2964451256,3,0.00319,0.00165, spo,0,-1,-1,-1,134.424667,30.4228,120,1.21,328.77188,31.96241,15.87,-1,1,59.94,44,-1
R05B25, spo,20200205_201150,5.3,0.35,2.17, NARA03_85,9,2020,2,5,11,11,50.68,248.2,46.7,133.201004,38.567287,134.010178,38.129684,85.585442,-40.211922,3936771061,4268954384,2101313724,3239365843,2082744123,3,0.00379,0.00241, spo,0,-1,-1,-1,133.581833,38.362686,140,0.98,0,0,-1,-1,1,59.94,22,-1
R05B25, spo,20200205_201728,3,0.868,6.78, NARA03_85,9,2020,2,5,11,17,28.24,254.9,43.3,137.117401,33.150524,132.365143,38.238731,68.653969,-29.337667,1673916324,2603178140,4256101207,1209533023,4242344345,3,0.00368,0.00142, spo,0,-1,-1,-1,135.984482,34.440159,120,0.87,153.74742,10.49143,34.11,-1,1,59.94,53,-1
R05B25, spo,20200205_201833,5.6,0.25,3.378, NARA03_85,9,2020,2,5,11,18,33.88,249.4,48,133.011307,38.062202,133.521194,38.817802,25.07519,21.468992,3649018080,963182576,1972159922,4072877164,1958154673,3,0.00327,0.00369, spo,0,-1,-1,-1,133.213745,38.364353,119,1,0,0,-1,-1,1,59.94,14,-1
R05B25, spo,20200205_201925,4.8,0.284,3.288, NARA03_85,9,2020,2,5,11,19,25.27,250.8,40.7,141.728699,35.201771,142.535706,35.902225,23.540281,33.805748,19108330,3296626172,634082590,727028687,608824548,3,0.00307,0.00239, spo,0,-1,-1,-1,142.09877,35.525169,109,0.95,0,0,-1,-1,1,59.94,17,-1
R05B25, spo,20200205_203255,5.1,0.2,1.734, NARA03_85,9,2020,2,5,11,32,55.97,266.9,45.7,134.897293,26.004444,135.176575,26.207994,16.572006,44.205078,3200349135,946533296,1922520823,2502094225,1946106670,3,0.00359,0.00631, spo,0,-1,-1,-1,134.997543,26.077654,134,1.1,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20200205_204510,5.8,0.217,2.63, NARA03_85,9,2020,2,5,11,45,10.3,253.7,46.9,140.202103,34.958797,139.967026,35.538479,60.905098,-14.876449,1951573552,4152775356,3065997324,1580314870,3079081980,3,0.00329,0.03256, spo,0,-1,-1,-1,140.120697,35.160511,115,1.05,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20200205_204656,3,0.284,6.72, NARA03_85,9,2020,2,5,11,46,56.43,251.2,53.7,132.75383,37.997669,134.898438,38.913246,355.059875,43.430832,834244899,1204350768,3397772379,436436951,3422855787,2,0.00329,0.00118, spo,0,-1,-1,-1,133.754242,38.432526,121,1.04,15.05657,-52.89801,13.64,-1,1,59.94,18,-1
R05B25, spo,20200205_205350,5.5,0.2,6.927, NARA03_85,9,2020,2,5,11,53,50.69,241.4,44.9,147.206802,42.950821,146.924377,44.364887,62.762882,-5.93773,3094410776,341520444,2561519562,2458631181,2575328072,3,0.00309,0.00289, spo,0,-1,-1,-1,147.071991,43.634209,106,1.1,153.47742,9.87045,29.37,-1,1,59.94,13,-1
R05B25, spo,20200205_205449,6.1,0.217,4.31, NARA03_85,9,2020,2,5,11,54,49.55,248.7,49.3,140.689774,38.791122,140.431351,39.651981,58.926338,-10.106096,718553635,2917060144,1845996155,12247066,1757417087,3,0.00311,0.0028, spo,0,-1,-1,-1,140.526276,39.338284,104,1.12,147.42128,18.14535,26.09,-1,1,59.94,8,-1
R05B25, spo,20200205_205720,4.8,0.1,7.705, NARA03_85,9,2020,2,5,11,57,20.32,237.1,43.3,150.979111,45.691212,151.566742,46.330906,36.616497,21.933434,4205896413,4026938172,246275987,3504759331,266857456,3,0.00344,0.00156, spo,0,-1,-1,-1,151.27829,46.019119,108,1.1,356.39578,-64.39487,47.89,-1,1,59.94,7,-1
R05B25, spo,20200205_210851,5.3,0.067,5.668, NARA03_85,9,2020,2,5,12,8,51.26,256.5,38.4,154.936264,30.275337,155.349335,30.407482,11.3342,54.044716,3475068266,813554736,115679736,3869478084,123017523,3,0.00325,0.00236, spo,0,-1,-1,-1,155.125534,30.338923,110,1.05,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200205_212056,4,0.601,4.252, NARA03_85,9,2020,2,5,12,20,56.64,262.7,41.9,152.173599,27.273415,154.749191,28.294582,17.327524,53.830738,718194166,4050667836,2981124214,11344084,2954909719,3,0.00326,0.00166, spo,0,-1,-1,-1,153.236588,27.70298,110,0.95,115.75511,-6.58619,12.97,-1,1,59.94,37,-1
R05B25, spo,20200205_212118,5.1,0.083,4.767, NARA03_85,9,2020,2,5,12,21,18.95,236.9,44.5,155.298386,46.040577,155.599777,46.40136,42.732777,20.305668,3734069383,2227804208,1522001361,4146838665,1536041217,1,0.0036,0.00089, spo,0,-1,-1,-1,155.482239,46.262627,112,0.89,144.44873,26.05404,29.7,-1,1,59.94,5,-1
R05B25, spo,20200205_212307,3.7,0.434,2.872, NARA03_85,9,2020,2,5,12,23,7.96,259.7,49.8,145.090775,31.963171,146.405731,32.512367,8.535492,49.323387,1492649722,3801584956,1398904473,1926537511,1436934143,3,0.00351,0.0016, spo,0,-1,-1,-1,145.692368,32.216942,116,1,0,0,-1,-1,1,59.94,25,-1
R05B25, spo,20200205_212721,2.6,0.517,3.031, NARA03_85,9,2020,2,5,12,27,21.35,266.7,45.7,148.570068,26.179939,149.732986,25.058184,261.161255,38.003807,2581779139,815419440,3958657466,3007277557,3939900688,3,0.00468,0.00222, spo,0,-1,-1,-1,149.140503,25.633478,64,0.45,0,0,-1,-1,1,59.94,31,-1
R05B25, spo,20200205_220633,2.6,0.501,3.417, NARA03_85,9,2020,2,5,13,6,33.53,244.8,49.6,158.742691,41.370052,157.335266,39.976158,41.511505,27.45513,3416990269,2809294140,665431082,3797908539,555380472,3,0.00342,0.00192, spo,0,-1,-1,-1,158.097122,40.74004,102,0.96,0,0,-1,-1,1,59.94,30,-1
R05B25, spo,20200205_220927,4.7,0.3,4.295, NARA03_85,9,2020,2,5,13,9,27.2,264.1,42.6,163.20578,26.618589,164.509537,27.163376,29.865614,53.86245,1752023717,2206875696,1252939579,1090745539,1274422548,3,0.00349,0.00214, spo,0,-1,-1,-1,163.851196,26.890434,100,0.75,130.8127,0.61687,15.1,-1,1,59.94,19,-1
R05B25, spo,20200205_224846,4,0.25,14.827, NARA03_85,9,2020,2,5,13,48,46.41,246.7,53,164.774933,40.597134,166.046387,44.189846,65.409927,10.750881,2923779249,3375144252,3412071712,2270508958,3438476551,3,0.00338,0.00183, spo,0,-1,-1,-1,165.33757,42.239571,94,1.33,153.3855,-13.34812,38.25,-1,1,59.94,16,-1
R05B25, spo,20200205_225330,3.9,0.25,6.975, NARA03_85,9,2020,2,5,13,53,30.95,250,51.6,167.356003,38.387688,169.449097,37.867451,321.304138,48.592934,3901552557,3003064368,2522564618,3246405922,2435921416,3,0.00435,0.00223, spo,0,-1,-1,-1,168.370255,38.141159,65,0.49,15.26403,-26.51649,27.78,-1,1,59.94,16,-1
R05B25, spo,20200205_225711,5.2,0.3,5.492, NARA03_85,9,2020,2,5,13,57,11.74,251.2,48.3,172.146866,36.980995,174.183762,36.728001,338.65683,52.245819,4246631441,2881617212,4281776298,3587936851,4161652377,3,0.0032,0.00135, spo,0,-1,-1,-1,173.086349,36.868832,87,1.32,10.88374,-33.25454,41.71,-1,1,59.94,17,-1
R05B25, spo,20200205_225726,4.8,0.501,10.448, NARA03_85,9,2020,2,5,13,57,26.49,258.9,45.1,174.18541,31.007887,179.586746,33.47332,42.185951,48.067867,429070674,3213025328,4174122509,921972647,4161911772,3,0.00306,0.00349, spo,0,-1,-1,-1,176.970825,32.324711,90,1.35,52.93163,-42.90323,34.2,-1,1,59.94,31,-1
R05B25, spo,20200205_225810,4.5,0.15,5.602, NARA03_85,9,2020,2,5,13,58,10.2,264,40.5,177.599442,25.814253,178.110168,25.126202,283.931305,30.170376,588268819,1390329148,3552410154,210887052,3543934173,3,0.00321,0.00304, spo,0,-1,-1,-1,177.836517,25.496075,99,1.32,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20200205_232258,3.6,0.117,6.232, NARA03_85,9,2020,2,5,14,22,58.96,265.3,39.9,183.905823,24.685692,183.963196,23.969309,95.656311,-3.802157,3004141359,2778619952,4263528892,2603966707,4272550640,3,0.00311,0.00125, spo,0,-1,-1,-1,183.931046,24.371744,94,-1,3.52734,-4.02133,45.77,-1,1,59.94,8,-1
R05B25, spo,20200205_232523,3.8,0.1,7.238, NARA03_85,9,2020,2,5,14,25,23.06,243.8,53,174.140411,42.319263,174.775085,42.896118,55.725693,27.591543,2240984821,559693116,691571912,2865372837,782012372,3,0.00361,0.00111, spo,0,-1,-1,-1,174.452682,42.604858,110,-1,9.98822,-54.93751,54.9,-1,1,59.94,7,-1
R05B25, spo,20200205_232603,3.4,0.4,5.702, NARA03_85,9,2020,2,5,14,26,3.98,247.4,45.1,184.057129,38.809036,186.641693,37.815651,327.041901,44.792492,2267508348,29188144,3255763327,2943291833,3270153288,3,0.00343,0.00277, spo,0,-1,-1,-1,185.289673,38.345772,96,-1,29.51475,-22.97192,23.27,-1,1,59.94,23,-1
R05B25, spo,20200205_235342,4.2,0.234,7.786, NARA03_85,9,2020,2,5,14,53,42.95,272.7,46.7,182.349915,22.831884,184.275131,23.147617,27.829479,64.996758,332950063,2157919548,4144231439,1007021612,4030246492,3,0.00393,0.0017, spo,0,-1,-1,-1,183.307159,22.991962,56,-1,123.73434,0.4574,19.35,-1,1,59.94,15,-1
R05B25, spo,20200205_235342,7.5,0.651,4.603, NARA03_85,9,2020,2,5,14,53,42.95,245.4,47.4,188.462769,40.620377,188.470596,40.632103,80.222069,20.048639,2899101719,2336972848,2095577663,2227691116,2072642068,3,0.00393,0, spo,0,-1,-1,-1,188.462769,40.620377,56,-1,0,0,-1,-1,1,59.94,2,-1
R05B25, spo,20200205_235523,3,0.367,8.226, NARA03_85,9,2020,2,5,14,55,23,253.3,42.9,192.747559,34.149139,196.282242,34.926029,39.709789,52.7281,2914416948,2301967676,1479620461,2237634197,1490387602,3,0.00314,0.00183, spo,0,-1,-1,-1,194.509659,34.55098,87,-1,121.64308,-8.54101,19.16,-1,1,59.94,23,-1
R05B25, J5_xUm,20200205_235747,2.2,0.417,4.24, NARA03_85,9,2020,2,5,14,57,47.95,257.5,49.6,184.533691,33.337624,186.624435,33.024479,347.473816,55.468349,717893262,4060569648,3438130214,43597266,3415631671,3,0.0045,0.00178, J5_xUm,0,1.5,38.8,-7,185.540131,33.191525,30,-1,129.1485,27.20384,12,-1,1,59.94,26,-1
R05B25, spo,20200206_003534,1.7,0.367,3.389, NARA03_85,9,2020,2,5,15,35,34.05,247.1,42,205.41301,38.268047,206.800583,37.648331,343.466125,43.315105,157515088,411123004,3658201100,548066017,3671577956,3,0.00701,0.00189, spo,0,-1,-1,-1,206.117325,37.956829,10,1.16,28.39822,-30.92527,14.47,-1,1,59.94,23,-1
R05B25, spo,20200206_012554,3.1,0.083,8.201, NARA03_85,9,2020,2,5,16,25,54.07,254.4,43.6,214.34613,33.528358,213.89296,34.098778,324.289764,27.238741,1739461491,2059362352,248636478,1296599831,162659002,3,0.00446,0.00285, spo,0,-1,-1,-1,214.162201,33.76099,58,0.57,10.40886,-49.48575,59.8,-1,1,59.94,6,-1
R05B25, J5_Com,20200206_012727,1.7,0.367,10.951, NARA03_85,9,2020,2,5,16,27,27.54,267.5,47,207.257568,26.148661,209.541687,29.632242,103.221016,26.290516,1585890059,3931716924,3390075910,2010223631,3444303583,3,0.00357,0.00643, J5_Com,0,3.2,83.4,30.4,208.303329,27.776114,110,0.83,196.35693,6.15859,68.37,-1,1,59.94,24,-1
R05B25, spo,20200206_012735,3.7,0.3,15.83, NARA03_85,9,2020,2,5,16,27,35.27,264,44.8,210.611008,27.541727,214.646698,30.707026,94.145317,40.516815,1768463144,3668926512,3400298472,1081826542,3452645134,3,0.00368,0.00242, spo,0,-1,-1,-1,212.615967,29.153759,110,0.84,134.86125,-42.59966,39.36,-1,1,59.94,19,-1
R05B25, J5_xUm,20200206_014545,2.9,0.3,11.208, NARA03_85,9,2020,2,5,16,45,45.28,252.1,47.5,215.242004,36.240173,219.428635,36.099201,33.294495,53.744041,1013238629,1032404284,2937438647,378025330,2818662646,3,0.00413,0.00159, J5_xUm,0,5.6,43.1,3.5,217.36142,36.187096,100,0.85,100.11852,-16.33278,28.43,-1,1,59.94,19,-1
R05B25, spo,20200206_014647,3.5,0.083,12.468, NARA03_85,9,2020,2,5,16,46,47.81,266.6,42.8,216.684113,24.964334,217.209305,25.872667,114.311737,24.713734,896374498,1603231792,2353353043,530589589,2333902038,3,0.00536,0.00239, spo,0,-1,-1,-1,216.873856,25.29431,22,0.57,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200206_015220,2.5,0.3,9.901, NARA03_85,9,2020,2,5,16,52,20.38,264.5,41.9,219.631226,26.026752,216.384308,26.508129,17.528761,62.208897,410875605,1860779324,1294881326,856933347,1247242446,3,0.00463,0.00187, spo,0,-1,-1,-1,218.049774,26.270836,47,0.92,258.26367,14.19759,40.77,-1,1,59.94,19,-1
R05B25, spo,20200206_025956,4.5,0.117,24.701, NARA03_85,9,2020,2,5,17,59,56.15,251,46.7,235.123489,36.683029,236.651566,39.290562,130.012268,19.288187,2897726424,4082065456,2023775136,2260256745,2136699893,3,0.00342,0.00095, spo,0,-1,-1,-1,235.768433,37.808632,106,1.26,196.29594,-49.4834,66.83,-1,1,59.94,8,-1
R05B25, spo,20200206_030029,5.1,0.117,9.337, NARA03_85,9,2020,2,5,18,0,29.66,251,43.5,239.100296,35.873497,239.665482,36.879482,314.364655,-19.378124,3536662814,3517529404,89315940,4162696919,40968267,3,0.00355,0.00292, spo,0,-1,-1,-1,239.337387,36.299004,111,1.11,212.87941,-40.39885,22.03,-1,1,59.94,7,-1
R05B25, spo,20200206_030101,4,0.167,8.869, NARA03_85,9,2020,2,5,18,1,1.51,239,43.3,242.076935,44.323288,243.655304,43.381096,12.796267,33.740898,3168794076,2429509680,3803948,2525930380,118141049,3,0.00369,0.00213, spo,0,-1,-1,-1,242.719589,43.945866,109,1.09,118.82303,26.36615,20.25,-1,1,59.94,10,-1
R05B25, spo,20200206_030119,5.7,0.2,8.146, NARA03_85,9,2020,2,5,18,1,19.75,259.2,44.4,236.074158,30.535437,236.806259,29.058475,338.50708,20.051308,1180476183,204029244,1372998311,1816724495,1458391251,3,0.00355,0.00217, spo,0,-1,-1,-1,236.444901,29.79343,108,1.32,152.15971,71.98205,21.66,-1,1,59.94,13,-1
R05B25, spo,20200206_042345,1.1,0.367,2.86, NARA03_85,9,2020,2,5,19,23,45.77,263.7,38,261.852142,24.923893,262.450287,24.033669,6.370959,28.346586,2672947875,1439653936,1137116890,3095272864,1133907389,3,0.00489,0.00172, spo,0,-1,-1,-1,262.155975,24.473545,42,1.39,0,0,-1,-1,1,59.94,23,-1
R05B25, spo,20200206_055145,2.5,0.083,6.918, NARA03_85,9,2020,2,5,20,51,45.19,255.3,42.1,282.429504,32.367466,282.978088,32.020149,48.160713,42.656445,1162313491,204029244,1360157873,1639649764,1456274204,3,0.00497,0.00251, spo,0,-1,-1,-1,282.671417,32.214912,32,1.73,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200205_204931,6,0.184,4.241, NARA03_85,9,2020,2,5,11,49,31.35,255.4,49.6,137.799606,34.599895,137.791595,35.336723,48.05978,-0.377303,2590301063,1439653936,1116813344,2980500025,1146182821,3,0.00324,0.00105, spo,0,-1,-1,-1,137.793518,35.20956,109,0.28,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200206_024611,3.1,0.033,19.589, NARA03_85,9,2020,2,5,17,46,11.93,260.2,41.1,235.421204,28.695248,235.874496,29.207897,305.197449,-32.281246,1180204971,204029244,1373093780,1818105359,1454596467,3,0.00446,0.00472, spo,0,-1,-1,-1,235.619217,28.914068,58,0.43,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200206_180205,3.7,2.636,0.966, NARA03_85,9,2020,2,6,9,2,5.98,245.7,43.2,106.541557,39.504833,105.203766,37.171432,0.281729,18.757542,2614135981,1439653936,1122234104,2410989916,1125237126,3,0.00299,0.00117, spo,0,-1,-1,-1,106.067764,38.69733,9,2.2,283.50488,-37.45326,73,-1,1,59.94,67,-1
R05B25, spo,20200206_191832,4.1,0.3,3.818, NARA03_85,9,2020,2,6,10,18,32.76,267.8,47.6,114.993599,26.179319,113.76062,25.881788,325.840424,60.203938,1099086036,204029244,1342650449,1413863245,1366843072,3,0.00353,0.0028, spo,0,-1,-1,-1,114.385506,26.034075,75,0.52,172.54539,18.0823,13.84,-1,1,59.94,19,-1
R05B25, spo,20200206_192422,3.2,0.868,1.393, NARA03_85,9,2020,2,6,10,24,22.23,242,42.3,129.118195,41.966637,128.274811,43.077744,59.41003,-21.08733,2589108138,1439653936,1115980664,2973074044,1127869205,3,0.00362,0.00174, spo,0,-1,-1,-1,128.899277,42.259453,71,1.11,142.11392,31.34273,17.86,-1,1,59.94,52,-1
R05B25, spo,20200206_195120,5.9,0.117,3.447, NARA03_85,9,2020,2,6,10,51,20.89,261.6,41.4,131.567032,27.846188,131.917343,28.103685,12.231217,42.844154,1075913839,204029244,1349480422,1807667730,1373829586,3,0.00338,0.001, spo,0,-1,-1,-1,131.669159,27.920506,88,0.44,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200206_195139,4.8,0.534,4.659, NARA03_85,9,2020,2,6,10,51,39.39,253.2,47.9,126.663353,35.575478,127.616356,37.956333,26.27199,14.153061,2611252404,1439653936,1115777644,2976637066,1133681087,3,0.00382,0.00227, spo,0,-1,-1,-1,127.094933,36.672947,92,0.41,0,0,-1,-1,1,59.94,32,-1
R05B25, spo,20200206_200830,4.9,0.133,5.344, NARA03_85,9,2020,2,6,11,8,30.9,250.2,44.3,135.856613,36.641354,136.67514,36.33083,277.833557,46.644745,1075471051,204029244,1349097149,1810245652,1361264447,3,0.00362,0.00201, spo,0,-1,-1,-1,136.249924,36.493153,99,0.51,120.44421,41.21214,65.27,-1,1,59.94,9,-1
R05B25, spo,20200206_201946,4.2,0.067,6.827, NARA03_85,9,2020,2,6,11,19,46.06,238.4,53.5,127.938843,45.506954,128.325272,45.15374,66.847588,-25.403431,2611868200,1439653936,1115899370,2969665717,1141359212,3,0.00337,0.00095, spo,0,-1,-1,-1,128.131332,45.333672,82,0.43,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200206_202756,5.3,0.334,3.521, NARA03_85,9,2020,2,6,11,27,56.65,256.4,39.4,144.591812,30.768032,145.957581,30.626064,311.952972,58.610611,1080827481,204029244,1348229578,1784285125,1367472947,3,0.00378,0.00202, spo,0,-1,-1,-1,145.265411,30.699852,104,0.2,0,0,-1,-1,1,59.94,20,-1
R05B25, spo,20200206_211111,6,0.167,7.882, NARA03_85,9,2020,2,6,12,11,11.1,252.9,48.8,145.58876,36.010059,144.287964,35.179573,18.448799,39.715462,2587079205,1439653936,1118610990,2955592961,1147748574,3,0.00341,0.00201, spo,0,-1,-1,-1,144.809875,35.516426,60,0.76,298.45874,-22.33411,42.6,-1,1,59.94,5,-1
R05B25, spo,20200206_212207,3.6,0.501,4.566, NARA03_85,9,2020,2,6,12,22,7.33,243.4,51.5,146.263992,42.435684,146.007065,40.179291,52.903275,3.66872,1079403126,204029244,1348130170,1790426431,1458627106,3,0.00332,0.00199, spo,0,-1,-1,-1,146.135712,41.328712,79,0.52,229.35445,76.46719,13.9,-1,1,59.94,31,-1
R05B25, spo,20200206_215020,4.1,0.234,13.111, NARA03_85,9,2020,2,6,12,50,20.33,261.8,40,162.815109,27.129871,164.089844,29.962427,62.750008,18.833784,2593449430,1439653936,1119248780,3016684644,1128230883,3,0.0042,0.00256, spo,0,-1,-1,-1,163.449341,28.559736,104,0.51,133.87473,-47.40766,34.78,-1,1,59.94,15,-1
R05B25, spo,20200206_220048,4.3,0.25,4.812, NARA03_85,9,2020,2,6,13,0,48.27,242.3,51.1,156.501465,43.089973,158.020401,43.513279,6.436123,42.811668,1083270865,204029244,1347147233,1761881264,1458362053,3,0.00366,0.00224, spo,0,-1,-1,-1,157.236771,43.298138,100,0.44,354.55368,-48.3396,31.63,-1,1,59.94,16,-1
R05B25, spo,20200206_220814,5.3,0.117,4.741, NARA03_85,9,2020,2,6,13,8,14.9,236.4,44.7,167.870575,46.404785,168.644852,46.214817,322.097107,40.61013,2595372743,1439653936,1129171252,3013918277,1135314464,2,0.00334,0.00267, spo,0,-1,-1,-1,168.1884,46.327599,96,0.38,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20200206_221010,5.3,0.184,5.477, NARA03_85,9,2020,2,6,13,10,10.08,256.8,42.9,166.318893,31.664345,167.138199,32.389996,49.813747,35.889229,1089133844,204029244,1371304701,1777049942,1359422576,3,0.0035,0.00305, spo,0,-1,-1,-1,166.682388,31.988358,109,0.4,146.43393,5.74445,24.4,-1,1,59.94,12,-1
R05B25, spo,20200206_221301,3.3,0.634,3.731, NARA03_85,9,2020,2,6,13,13,1.1,267.9,41.6,164.779221,23.657391,167.191757,24.418287,26.271683,59.67849,2592100481,1439653936,1128874367,3012569406,1137114094,3,0.00307,0.00172, spo,0,-1,-1,-1,165.704926,23.954885,108,0.32,135.34802,2.71038,14.18,-1,1,59.94,39,-1
R05B25, spo,20200206_221523,4.1,0.551,7.388, NARA03_85,9,2020,2,6,13,15,23,240.5,46.1,167.24437,43.758591,172.677017,44.993896,14.402636,42.897163,1089435425,204029244,1371248589,1776021601,1365155472,3,0.00374,0.0025, spo,0,-1,-1,-1,169.644043,44.342487,114,0.4,106.86864,0.04094,16.7,-1,1,59.94,34,-1
R05B25, spo,20200206_221619,4.6,0.2,4.298, NARA03_85,9,2020,2,6,13,16,19,242.2,42.3,172.260941,41.838787,173.403854,41.682949,337.485809,47.202194,2595058040,1439653936,1128511545,2987462397,1140338302,3,0.00362,0.00116, spo,0,-1,-1,-1,172.82634,41.763206,108,0.38,126.0247,38.82662,16.61,-1,1,59.94,12,-1
R05B25, spo,20200206_222037,2.7,0.534,9.204, NARA03_85,9,2020,2,6,13,20,37.78,256.5,43.3,168.546066,32.045944,172.533112,35.686142,53.638847,33.931873,1087895090,204029244,1371127416,1748101082,1359604789,3,0.00341,0.00155, spo,0,-1,-1,-1,170.305817,33.706806,107,0.3,140.15639,-7.7474,27.95,-1,1,59.94,33,-1
R05B25, spo,20200206_222759,3.1,0.851,6.307, NARA03_85,9,2020,2,6,13,27,59.32,246.7,43.5,172.663986,38.959869,173.425598,33.616325,86.9403,-5.268573,2595216394,1439653936,1128584012,2987916033,1132585667,3,0.00313,0.00244, spo,0,-1,-1,-1,172.893616,37.425976,97,0.28,345.82379,72.26577,15.35,-1,1,59.94,51,-1
R05B25, spo,20200206_223051,3.6,0.784,2.155, NARA03_85,9,2020,2,6,13,30,51.56,268.9,48.5,162.0242,25.941942,162.593063,24.26162,79.719795,-15.39029,1089576741,204029244,1346620700,1772253549,1452679491,3,0.00339,0.00361, spo,0,-1,-1,-1,162.198257,25.432964,98,0.43,174.00783,45.54523,12,-1,1,59.94,46,-1
R05B25, spo,20200206_223704,5.3,0.217,5.878, NARA03_85,9,2020,2,6,13,37,4.96,267,44.9,167.790222,25.667864,169.145813,26.03146,22.821707,59.591244,2595469169,1439653936,1129132015,3013958276,1135263640,3,0.00354,0.00278, spo,0,-1,-1,-1,168.411148,25.836246,105,0.36,132.62584,9.39383,21.72,-1,1,59.94,14,-1
R05B25, spo,20200206_223813,4.4,0.284,7.715, NARA03_85,9,2020,2,6,13,38,13.05,245.1,50.5,166.553421,41.286098,168.808868,42.640835,38.05835,35.331444,1089174507,204029244,1371319024,1777319800,1458123479,3,0.00373,0.00135, spo,0,-1,-1,-1,167.631989,41.946644,109,0.33,51.6216,-58.66841,19.64,-1,1,59.94,18,-1
R05B25, spo,20200206_224343,4.7,0.267,4.007, NARA03_85,9,2020,2,6,13,43,43.7,259.6,42.8,173.933044,29.736095,174.809418,30.479422,57.274826,38.147774,2639727904,1439653936,1128673121,2987226898,1133255971,3,0.00346,0.00252, spo,0,-1,-1,-1,174.375259,30.1133,91,0.4,335.98782,-54.14909,13.62,-1,1,59.94,17,-1
