Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, w_NA11,20121118_060327,-1.5,0.100,20.175, MZ1_Z, 9.0,2012,11,17,21,03,27.780,100.2,33.9,80.499550,24.756582,78.477142,24.213978,296.806366,60.232296,2563036771,1439653936,1109031245,2443421400,1109975286,3,0.37688,0.02289, w_NA11,0.0,2.1,84.9,+34.7,79.129791,24.355732,5,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_nTa,20121119_223259,-3.3,0.851,9.337, MZ1_Z, 9.0,2012,11,19,13,32,59.450,258.3,84.5,40.020908,32.776909,30.791954,34.380104,194.793701,54.557835,1132773338,204029244,1352964027,1273797099,1467338773,3,0.49741,0.04650, J5_nTa,0.0,0.4,32.3,+11.5,35.812103,33.600605,3,0.26,70.61280,21.73395,26.000,-1.000,0.300,59.940,50,-1
R05B25, J5_Leo,20121120_022657,-3.9,0.417,34.342, MZ1_Z, 9.0,2012,11,19,17,26,57.020,213.2,87.5,93.981766,33.943039,77.086365,32.194168,98.197922,-55.985001,2561801304,1439653936,1110190413,2443917457,1176232631,3,0.35126,0.04127, J5_Leo,0.0,0.7,80.8,+14.1,85.628525,33.373474,8,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, J5_Leo,20121120_032347,-1.5,0.167,10.111, MZ1_Z, 9.0,2012,11,19,18,23,47.060,318.9,18.1,150.811600,-26.451151,150.631546,-27.970938,63.480137,5.346209,1076725507,204029244,1343103680,1244235250,1405397080,3,0.39119,0.03227, J5_Leo,0.0,0.1,92.6,+30.7,150.726654,-27.173338,9,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Leo,20121120_032526,-3.9,0.300,19.610, MZ1_Z, 9.0,2012,11,19,18,25,26.250,67.2,31.8,55.397610,-0.145585,49.983616,-2.237586,325.773499,68.827576,2555964118,1439653936,1115168159,2444623165,1102466483,3,0.38083,0.02758, J5_Leo,0.0,0.0,77.1,+8.8,52.646427,-1.210395,10,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_Leo,20121120_045136,-2.8,0.434,27.535, MZ1_Z, 9.0,2012,11,19,19,51,36.550,110.6,52.9,83.669670,36.917137,69.259750,34.464893,96.118675,-52.426090,1117225701,204029244,1357493713,1271170296,1371597545,3,0.42129,0.03500, J5_Leo,0.0,0.5,74.5,+5.2,77.168030,36.042526,13,0.47,157.14331,20.32842,73.000,-1.000,0.300,59.940,25,-1
R05B25, J5_Leo,20121120_050727,-3.0,0.200,21.628, MZ1_Z, 9.0,2012,11,19,20,07,27.280,199.4,40.9,186.921341,72.031181,196.809738,75.239174,61.976395,10.523643,2595718294,1439653936,1118407021,2424062617,1136671021,3,0.38722,0.02719, J5_Leo,0.0,0.6,84.7,+19.6,191.388138,73.690742,10,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Leo,20121120_054244,-3.9,0.267,17.471, MZ1_Z, 9.0,2012,11,19,20,42,44.310,249.6,39.9,202.025955,34.439835,207.774445,34.806847,32.669327,55.094975,1191857816,204029244,1346968370,1241865649,1362689487,3,0.34696,0.01750, J5_Leo,0.0,0.2,72.7,+2.7,204.591949,34.637413,8,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_daD,20121120_054651,-1.3,0.184,23.237, MZ1_Z, 9.0,2012,11,19,20,46,51.990,50.0,48.0,111.609634,1.525474,109.093903,-2.115692,20.555830,34.629131,2601650776,1439653936,1110733083,2421342819,1138068453,3,0.36559,0.03061, J5_daD,0.0,7.8,55.5,+30.6,110.627426,0.103671,6,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_sTa,20121120_203700,-3.2,1.385,8.722, MZ1_Z, 9.0,2012,11,20,11,37,0.450,114.3,31.5,293.952728,34.970844,283.342072,25.888042,351.453979,-37.529617,1158292378,204029244,1372395990,1247323787,1342974108,3,0.46255,0.04155, J5_sTa,0.0,2.6,37.6,+27.6,287.900635,30.104696,10,0.24,80.93337,1.12489,52.820,-1.000,0.300,59.940,49,-1
R05B25, spo,20121124_041101,-0.3,0.184,33.134, MZ1_Z, 9.0,2012,11,23,19,11,1.330,58.3,72.2,106.068954,21.419292,99.357056,20.694096,300.554352,67.943993,2608146704,1439653936,1111292042,2421281171,1161632980,3,0.95453,0.05248, spo,0.0,-1.0,-1.0,-1.0,104.275757,21.252094,17,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_noO,20121124_220458,-1.2,0.167,14.084, MZ1_Z, 9.0,2012,11,24,13,04,58.880,316.5,55.3,54.692593,4.751123,52.582928,3.926049,312.719116,68.167709,1110897784,204029244,1351638242,1272214342,1366346588,3,0.80155,0.02976, J5_noO,0.0,1.2,53.5,+23.1,53.885483,4.436380,3,0.32,156.66289,16.82139,28.000,-1.000,0.300,59.940,6,-1
R05B25, w_SA11,20121125_021804,-2.0,0.234,13.200, MZ1_Z, 9.0,2012,11,24,17,18,4.270,105.5,34.8,30.002115,29.137215,26.632215,28.063450,245.474640,55.608776,2569888570,1439653936,1111907953,2441608185,1113688756,3,0.42894,0.02620, w_SA11,0.0,6.2,45.1,-28.4,28.627298,28.711859,12,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20121125_033905,-0.6,0.100,8.335, MZ1_Z, 9.0,2012,11,24,18,39,5.860,19.4,64.8,107.118134,7.812338,107.751358,7.035590,23.398024,-38.563816,1092287623,204029244,1355354906,1244762206,1447154156,3,0.40306,0.06059, spo,0.0,-1.0,-1.0,-1.0,107.349075,7.529474,7,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20121125_042245,-3.5,0.267,11.972, MZ1_Z, 9.0,2012,11,24,19,22,45.650,165.5,62.8,113.899422,57.670971,108.069145,58.720119,89.113770,-29.880966,2602485994,1439653936,1110903007,2421424482,1151318901,3,0.41993,0.02821, spo,0.0,-1.0,-1.0,-1.0,111.254936,58.187527,5,0.76,141.38766,46.73630,70.030,-1.000,0.300,59.940,17,-1
R05B25, J5_Leo,20121125_055044,-3.6,0.217,20.051, MZ1_Z, 9.0,2012,11,24,20,50,44.070,216.3,33.7,224.858536,59.586071,233.560806,60.236256,58.963680,29.653927,1200168317,204029244,1370213930,1249030391,1370041458,3,0.54175,0.02928, J5_Leo,0.0,1.7,84.1,+18.7,228.630417,59.941570,5,0.97,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20121126_200657,-2.3,0.284,2.874, MZ1_Z, 9.0,2012,11,26,11,06,57.860,272.9,31.9,64.855064,13.982680,64.597176,13.276465,329.688171,19.947287,2557459845,1439653936,1114989490,2444953356,1114977926,3,-1.00000,0.01194, spo,0.0,-1.0,-1.0,-1.0,64.804222,13.804360,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20121127_032029,-2.3,0.350,18.152, MZ1_Z, 9.0,2012,11,26,18,20,29.510,287.4,45.1,155.979782,11.205440,160.147003,6.427064,255.599625,40.149250,1074449672,204029244,1342650869,1244445951,1361103984,3,0.48204,0.02945, spo,0.0,-1.0,-1.0,-1.0,157.820587,9.115796,10,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20121127_035821,-3.6,1.185,15.907, MZ1_Z, 9.0,2012,11,26,18,58,21.600,125.5,45.8,67.020805,46.243267,43.958179,58.386871,8.669613,-26.675867,2551950642,1439653936,1107840927,2444907915,1117511418,3,0.52744,0.01800, spo,0.0,-1.0,-1.0,-1.0,57.797276,52.483486,13,0.41,134.32809,-50.64457,53.210,-1.000,0.300,59.940,72,-1
R05B25, spo,20121127_040713,-1.1,0.083,30.445, MZ1_Z, 9.0,2012,11,26,19,07,13.460,26.0,51.9,108.625572,-3.254260,107.183220,-5.081986,21.179232,38.082607,1090684649,204029244,1355225712,1244841146,1363864409,3,0.45228,0.02451, spo,0.0,-1.0,-1.0,-1.0,108.090790,-3.933201,12,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, w_SA11,20121127_050658,-5.1,0.817,31.477, MZ1_Z, 9.0,2012,11,26,20,06,58.630,144.4,67.0,119.032455,49.060150,79.511932,62.077293,65.362083,-27.198654,2604494976,1439653936,1120826472,2421615986,1142531236,3,0.46200,0.01551, w_SA11,0.0,5.7,83.4,+32.3,102.806938,57.085838,11,0.42,161.02054,-11.46253,73.000,-1.000,0.300,59.940,50,-1
R05B25, spo,20121127_053946,0.1,0.117,7.512, MZ1_Z, 9.0,2012,11,26,20,39,46.010,58.5,52.4,115.787125,8.436910,116.942825,8.122458,234.008957,72.585457,1097509205,204029244,1346298179,1245108597,1452963220,3,0.36402,0.08804, spo,0.0,-1.0,-1.0,-1.0,116.248802,8.311753,6,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Com,20121127_055432,-1.0,0.100,20.879, MZ1_Z, 9.0,2012,11,26,20,54,32.120,347.2,58.8,157.813416,1.233800,158.849213,-0.564279,248.524185,29.940910,2585095145,1439653936,1123206445,2420919529,1153254824,3,0.48001,0.01534, J5_Com,0.0,5.7,85.8,+34.1,158.321777,0.351422,8,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20121127_224337,-0.7,0.117,19.318, MZ1_Z, 9.0,2012,11,27,13,43,37.100,176.8,78.1,43.270687,43.750816,40.024994,44.558853,195.175507,42.660469,1140233320,204029244,1352610925,1273939868,1468999831,3,-1.00000,0.03695, spo,0.0,-1.0,-1.0,-1.0,42.212341,44.026863,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_noO,20121204_011845,-1.4,0.133,17.904, MZ1_Z, 9.0,2012,12,03,16,18,45.610,108.6,59.4,52.184006,36.263828,49.329872,36.932259,204.690140,50.409149,2577994606,1439653936,1113869267,2444361966,1135704572,3,0.37323,0.02265, J5_noO,0.0,1.0,58.1,+33.6,50.760628,36.607136,5,0.30,119.25626,-4.58047,37.440,-1.000,0.300,59.940,8,-1
R05B25, spo,20121204_025511,-2.4,0.250,19.080, MZ1_Z, 9.0,2012,12,03,17,55,11.820,130.3,45.1,57.011265,49.566563,54.097069,45.283150,126.809853,-16.395945,1109525188,204029244,1351465767,1272263760,1371072331,3,0.78775,0.04305, spo,0.0,-1.0,-1.0,-1.0,55.243965,47.061611,5,0.32,168.94409,68.92364,63.280,-1.000,0.300,59.940,12,-1
R05B25, spo,20121204_051656,-3.1,0.150,17.796, MZ1_Z, 9.0,2012,12,03,20,16,56.730,303.2,54.4,178.277222,9.065646,180.720459,10.228348,70.350060,62.599003,2598858191,1439653936,1117675611,2423883380,1149677960,3,1.09755,0.03490, spo,0.0,-1.0,-1.0,-1.0,179.373978,9.590693,2,1.46,52.30837,-27.19442,49.330,-1.000,0.300,59.940,10,-1
R05B25, J5_psU,20121204_053704,-3.4,0.150,14.459, MZ1_Z, 9.0,2012,12,03,20,37,4.450,294.8,66.9,176.099243,20.187843,176.538925,17.968233,89.821609,-10.013405,1083876066,204029244,1349256656,1243059911,1465866885,3,0.86381,0.01683, J5_psU,0.0,1.4,75.1,+21.7,176.278931,19.288046,6,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20121204_053918,-2.1,0.250,25.491, MZ1_Z, 9.0,2012,12,03,20,39,18.640,153.2,44.8,103.807510,65.457443,92.677238,70.349762,46.776581,-13.954693,2605088889,1439653936,1111093168,2444136084,1131728509,3,0.97799,0.02398, spo,0.0,-1.0,-1.0,-1.0,99.098061,67.876396,5,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20121204_203543,-1.8,0.567,2.755, MZ1_Z, 9.0,2012,12,04,11,35,43.310,42.5,60.0,359.061798,8.217296,1.130573,9.439609,255.697495,58.004086,1150645137,204029244,1366635740,1253885260,1434976886,3,0.64105,0.01725, spo,0.0,-1.0,-1.0,-1.0,359.673615,8.580795,2,0.21,354.50620,5.52964,57.460,-1.000,0.300,59.940,9,-1
R05B25, J5_Hyd,20121204_233204,-0.7,0.150,29.169, MZ1_Z, 9.0,2012,12,04,14,32,4.100,21.1,56.4,51.770439,0.052298,47.606091,-0.235047,321.012848,86.050842,2577718955,1439653936,1113798880,2444492120,1132924306,3,0.45228,0.03241, J5_Hyd,0.0,1.1,86.3,+43.7,50.372807,-0.044185,4,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Gem,20121205_021950,-1.4,0.133,11.866, MZ1_Z, 9.0,2012,12,04,17,19,50.860,55.6,57.7,78.617096,10.886987,77.583557,9.665303,339.785339,38.685108,1119600444,204029244,1357940401,1270963586,1452989682,3,0.38994,0.03459, J5_Gem,0.0,1.5,46.2,+30.8,78.268700,10.438877,6,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Hyd,20121206_002242,-1.7,0.501,14.988, MZ1_Z, 9.0,2012,12,05,15,22,42.800,238.9,40.5,139.070114,42.508987,144.778519,48.921753,27.875902,21.525118,2609713715,1439653936,1122597963,2420367600,1131859511,3,0.38694,0.04432, J5_Hyd,0.0,4.7,56.8,-5.5,141.343201,45.275299,5,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,28,-1
R05B25, J5_Hyd,20121206_031254,-2.8,0.417,20.744, MZ1_Z, 9.0,2012,12,05,18,12,54.580,219.2,38.0,187.557068,57.520187,204.067383,59.686897,32.143063,30.064909,1088083892,204029244,1348309244,1243432634,1370005930,3,0.45324,0.02068, J5_Hyd,0.0,0.0,71.4,+18.8,195.168777,58.816502,5,0.24,111.16458,-17.93199,70.680,-1.000,0.300,59.940,26,-1
R05B25, J5_Mon,20121206_032439,-2.5,0.150,14.961, MZ1_Z, 9.0,2012,12,05,18,24,39.910,129.7,52.1,77.001884,48.530884,75.169662,50.434677,11.514515,-20.136402,2563986006,1439653936,1107673447,2443302311,1140815384,3,0.35207,0.02797, J5_Mon,0.0,0.8,49.8,+16.7,76.071510,49.519711,6,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20121206_035832,-5.0,0.784,22.173, MZ1_Z, 9.0,2012,12,05,18,58,32.290,216.6,39.2,196.667374,59.555187,199.494553,76.771477,104.785889,1.105498,1194071830,204029244,1347536588,1241663889,1362830243,3,0.40864,0.03045, spo,0.0,-1.0,-1.0,-1.0,197.434570,67.335655,6,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,48,-1
R05B25, spo,20121206_052454,-1.2,0.200,28.386, MZ1_Z, 9.0,2012,12,05,20,24,54.260,221.7,54.3,192.863480,52.960186,202.030930,54.894436,41.307205,33.566162,2639703388,1439653936,1117885057,2422324426,1149809433,3,0.50213,0.03086, spo,0.0,-1.0,-1.0,-1.0,196.536560,53.841213,5,0.44,126.43929,-6.87440,72.130,-1.000,0.300,59.940,11,-1
R05B25, w_SA12,20121206_060317,-1.7,0.200,6.996, MZ1_Z, 9.0,2012,12,05,21,03,17.350,35.1,45.4,138.292892,-6.493481,136.898315,-6.923575,68.212494,71.526726,1105677094,204029244,1344210182,1243767762,1359959012,3,0.65278,0.01793, w_SA12,0.0,8.5,48.7,-22.7,137.450317,-6.753898,6,0.77,152.94685,-1.86353,67.780,-1.000,0.300,59.940,9,-1
R05B25, J5_Com,20121206_060858,-2.0,0.150,9.621, MZ1_Z, 9.0,2012,12,05,21,08,58.470,62.8,69.2,144.003021,20.827763,143.510666,19.386246,47.464108,16.665007,2611386805,1439653936,1123001591,2420418693,1173651732,3,-1.00000,0.02323, J5_Com,0.0,0.1,84.4,+32.0,143.810913,20.268644,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Hyd,20121206_233228,-0.9,0.217,26.827, MZ1_Z, 9.0,2012,12,06,14,32,28.840,89.3,46.3,17.163242,21.952269,11.474683,20.738680,226.477036,65.191368,1124338623,204029244,1396964473,1275011363,1350402899,3,0.44864,0.04822, J5_Hyd,0.0,2.7,70.7,+17.7,14.928110,21.500696,3,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Gem,20121207_222147,-1.2,0.217,19.118, MZ1_Z, 9.0,2012,12,07,13,21,47.890,77.5,55.1,12.365972,19.102449,8.714850,16.968525,253.792709,54.091316,2571837805,1439653936,1102975175,2442933052,1125074012,3,0.48208,0.03494, J5_Gem,0.0,2.2,41.6,+17.7,10.604469,18.087952,5,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Gem,20121208_002742,-2.1,0.100,12.532, MZ1_Z, 9.0,2012,12,07,15,27,42.110,63.9,86.1,76.123199,30.059763,74.691956,29.749008,102.080803,-57.231541,1112380561,204029244,1358128112,1270922361,1418955583,3,0.36294,0.02790, J5_Gem,0.0,0.6,50.1,+41.8,75.422905,29.909887,5,0.36,150.52394,23.25819,22.620,-1.000,0.300,59.940,7,-1
R05B25, J5_Hyd,20121208_022605,-2.2,0.250,19.610, MZ1_Z, 9.0,2012,12,07,17,26,5.160,203.3,35.3,183.224731,70.327873,196.398499,72.329880,36.319878,16.673145,2592283669,1439653936,1117031922,2423934056,1119159984,1,0.37435,0.05006, J5_Hyd,0.0,2.2,61.6,+2.6,189.568924,71.458496,6,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20121208_033140,-1.4,0.184,27.589, MZ1_Z, 9.0,2012,12,07,18,31,40.400,210.3,53.2,162.813919,59.489670,168.596741,64.059380,47.856194,13.963405,1079026508,204029244,1350463958,1242620155,1457092030,3,0.40059,0.04390, spo,0.0,-1.0,-1.0,-1.0,165.552505,61.854206,5,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_noO,20121208_050128,-4.4,0.400,7.624, MZ1_Z, 9.0,2012,12,07,20,01,28.550,114.8,30.0,75.306885,34.956753,72.477898,37.125565,15.726034,-35.914524,2552874356,1439653936,1107523595,2445198687,1112900150,3,0.47188,0.03554, J5_noO,0.0,0.4,56.3,+29.5,74.000877,35.981113,3,0.73,91.33134,18.02813,68.480,-1.000,0.300,59.940,25,-1
R05B25, J5_Mon,20121208_051617,-3.8,0.551,11.008, MZ1_Z, 9.0,2012,12,07,20,16,17.230,22.5,33.9,132.598175,-20.920305,138.134827,-24.530602,196.677368,48.830288,1099369477,204029244,1344779451,1245683215,1343054021,3,0.62260,0.06982, J5_Mon,0.0,0.4,45.4,+6.5,135.162079,-22.639574,4,0.69,106.53352,-0.71239,62.420,-1.000,0.300,59.940,33,-1
R05B25, w_NA12,20121209_031519,-3.0,0.284,23.702, MZ1_Z, 9.0,2012,12,08,18,15,19.660,183.2,82.0,123.733650,39.778664,115.035332,41.156178,101.635147,-48.058830,2614591636,1439653936,1120193552,2421920855,1177815395,3,0.41132,0.02395, w_NA12,0.0,2.8,56.8,-9.9,119.932503,40.468025,5,0.39,164.56410,22.21233,68.920,-1.000,0.300,59.940,18,-1
R05B25, J5_Mon,20121209_235707,-3.2,0.334,12.218, MZ1_Z, 9.0,2012,12,09,14,57,7.020,46.7,28.6,33.034367,-15.067130,28.778370,-15.945487,352.221161,70.419807,1136497352,204029244,1353515896,1273520751,1393290686,3,0.56914,0.04164, J5_Mon,0.0,1.2,48.2,+13.1,30.060232,-15.690318,4,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20121210_003436,-1.1,0.200,18.012, MZ1_Z, 9.0,2012,12,09,15,34,36.170,244.7,48.2,135.133469,39.401024,137.269592,39.258205,308.511322,50.398136,2610364517,1439653936,1121168843,2420231587,1134800359,3,0.38305,0.02966, spo,0.0,-1.0,-1.0,-1.0,135.594131,39.386452,6,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Hyd,20121210_005543,-4.2,0.767,18.995, MZ1_Z, 9.0,2012,12,09,15,55,43.660,304.0,69.2,107.248764,18.947546,94.331978,27.913210,38.715359,-46.829483,1092237640,204029244,1355376383,1244759756,1467003454,3,0.36233,0.02409, J5_Hyd,0.0,0.3,66.5,+10.8,102.341484,22.622795,6,0.30,124.79115,3.42325,68.340,-1.000,0.300,59.940,47,-1
R05B25, J5_Hyd,20121210_010221,-2.5,0.651,19.137, MZ1_Z, 9.0,2012,12,09,16,02,21.960,61.9,34.0,43.719406,-2.126037,31.736691,-2.557990,356.391724,86.865044,2577004632,1439653936,1114168448,2442095340,1102870022,3,0.38714,0.04287, J5_Hyd,0.0,0.2,65.1,+8.4,37.735729,-2.354618,6,0.33,117.13381,1.39089,68.200,-1.000,0.300,59.940,36,-1
R05B25, J5_noO,20121210_023232,-0.7,0.234,18.565, MZ1_Z, 9.0,2012,12,09,17,32,32.110,226.2,57.6,150.004883,49.512207,153.411636,50.188965,352.710327,38.150784,1076364954,204029244,1343277160,1244264366,1450539277,3,0.41630,0.05417, J5_noO,0.0,1.8,42.4,-2.6,151.207443,49.825726,6,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, w_NA12,20121210_025450,-3.5,0.250,23.004, MZ1_Z, 9.0,2012,12,09,17,54,50.820,305.9,80.3,127.751343,25.825439,121.447464,24.541220,332.454285,61.954994,2613961013,1439653936,1121565548,2422071058,1189075049,3,0.50467,0.03108, w_NA12,0.0,7.9,61.1,-3.0,124.973206,25.295765,7,0.24,172.49112,26.61128,66.120,-1.000,0.300,59.940,16,-1
R05B25, J5_nTa,20121210_035438,-0.8,0.083,11.586, MZ1_Z, 9.0,2012,12,09,18,54,38.560,280.3,32.9,190.783920,9.145916,191.971802,8.552678,297.482971,60.752575,1087171848,204029244,1347958428,1243582063,1347090638,3,0.54269,0.03599, J5_nTa,0.0,2.5,38.3,+32.2,191.183945,8.931279,7,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20121210_041334,-2.4,0.267,21.290, MZ1_Z, 9.0,2012,12,09,19,13,34.550,359.6,57.5,138.980148,-0.634793,138.811493,-6.293437,48.998981,1.699541,2609550072,1439653936,1122590041,2420371215,1154359169,3,0.55748,0.01753, spo,0.0,-1.0,-1.0,-1.0,138.897903,-3.402634,7,0.33,140.85643,56.94611,53.850,-1.000,0.300,59.940,17,-1
R05B25, J5_Gem,20121210_044034,-1.3,0.167,2.940, MZ1_Z, 9.0,2012,12,09,19,40,34.090,90.0,35.9,87.091980,18.031729,86.267639,17.317211,338.129272,44.886337,1116369597,204029244,1357125617,1271310648,1344097601,3,0.51857,0.02827, J5_Gem,0.0,0.3,35.8,+1.4,86.830940,17.844152,6,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Hyd,20121210_045328,-3.5,0.501,28.283, MZ1_Z, 9.0,2012,12,09,19,53,28.630,214.6,71.8,163.547623,46.010048,181.761200,54.267258,34.974197,31.044247,2587195610,1439653936,1116341908,2423350710,1173233994,3,0.58803,0.01900, J5_Hyd,0.0,0.7,64.1,+6.8,171.240189,50.204662,5,0.33,128.03247,5.60076,66.590,-1.000,0.300,59.940,30,-1
R05B25, spo,20121210_053926,-2.7,0.284,25.994, MZ1_Z, 9.0,2012,12,09,20,39,26.810,119.7,36.9,93.760422,40.832436,83.852058,41.347641,82.828751,-48.647827,1122980911,204029244,1356539929,1271592037,1345869196,3,0.74033,0.01708, spo,0.0,-1.0,-1.0,-1.0,89.162659,41.178253,5,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Gem,20121210_222217,-1.2,0.184,11.659, MZ1_Z, 9.0,2012,12,10,13,22,17.190,114.2,33.6,342.612305,35.595699,341.187286,34.275383,225.025772,32.900307,2652422645,1439653936,1140559996,2429696871,1132870953,3,0.42564,0.04600, J5_Gem,0.0,0.8,37.8,+7.2,341.751099,34.804848,5,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Gem,20121210_231614,-1.4,0.250,17.205, MZ1_Z, 9.0,2012,12,10,14,16,14.580,139.4,63.4,38.590332,49.466866,32.076607,48.589760,50.533318,-39.914917,1134340052,204029244,1353090480,1273713575,1454198908,3,0.44653,0.05741, J5_Gem,0.0,1.9,40.4,+14.5,35.184929,49.057945,4,0.39,114.37222,28.24308,37.620,-1.000,0.300,59.940,14,-1
R05B25, spo,20121211_002709,-1.7,0.317,13.366, MZ1_Z, 9.0,2012,12,10,15,27,9.630,266.1,31.5,147.001343,18.956146,151.901352,18.732265,320.955536,70.945457,2589533309,1439653936,1122218827,2420523957,1121634755,3,0.54365,0.14045, spo,0.0,-1.0,-1.0,-1.0,148.045792,18.919230,2,0.09,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20121211_032118,-0.7,0.217,21.723, MZ1_Z, 9.0,2012,12,10,18,21,18.820,208.4,54.6,159.607544,59.593224,161.144745,64.100510,62.292259,4.273417,1082032347,204029244,1342424097,1244576817,1446583655,3,-1.00000,0.02376, spo,0.0,-1.0,-1.0,-1.0,160.503922,62.383034,0,-1.00,152.19897,0.12232,57.080,-1.000,0.300,59.940,10,-1
R05B25, J5_Hyd,20121211_035246,-2.8,0.534,17.277, MZ1_Z, 9.0,2012,12,10,18,52,46.100,67.4,68.2,112.892868,21.610510,106.099991,28.770241,39.639355,-36.030735,2602247240,1439653936,1110813731,2421526374,1158572080,3,-1.00000,0.01649, J5_Hyd,0.0,1.7,86.9,+44.6,109.992615,24.808523,0,-1.00,132.35423,-4.73952,53.960,-1.000,0.300,59.940,33,-1
R05B25, J5_Gem,20121211_201012,-1.2,0.501,16.765, MZ1_Z, 9.0,2012,12,11,11,10,12.170,347.4,55.7,26.610144,-1.789824,19.763075,-5.854427,299.592346,59.009506,1129933594,204029244,1354153487,1273361853,1372344330,3,0.62814,0.04405, J5_Gem,0.0,0.6,35.2,-0.4,22.670603,-4.140115,2,0.26,129.56056,29.45384,36.150,-1.000,0.300,59.940,18,-1
R05B25, J5_Gem,20121211_233548,-0.7,0.184,18.265, MZ1_Z, 9.0,2012,12,11,14,35,48.310,124.7,51.3,23.903608,45.552612,19.558601,44.350071,230.683472,41.208225,2567674487,1439653936,1112383580,2441254841,1130663442,3,0.44995,0.05118, J5_Gem,0.0,3.0,45.7,+29.5,21.887459,45.021351,6,0.24,120.94215,21.32444,42.480,-1.000,0.300,59.940,7,-1
R05B25, J1_AN12,20121211_234512,-2.8,1.418,11.682, MZ1_Z, 9.0,2012,12,11,14,45,12.930,106.1,63.4,41.597214,35.222744,22.051401,33.597298,221.840240,54.777012,1133373433,204029244,1352857177,1273871245,1367050601,3,0.51477,0.03339, J1_AN12,0.0,1.2,24.9,-22.2,33.443913,34.932610,5,0.38,90.64613,24.55699,24.460,-1.000,0.300,59.940,78,-1
R05B25, J5_Gem,20121212_004748,-1.4,0.200,12.453, MZ1_Z, 9.0,2012,12,11,15,47,48.130,106.0,80.4,77.985809,33.993752,75.088806,33.673378,89.982170,-55.417389,2564216499,1439653936,1107727698,2443201394,1174331518,3,0.38291,0.04871, J5_Gem,0.0,0.0,48.4,+37.1,75.986046,33.780106,6,0.34,187.93298,-4.81856,20.280,-1.000,0.300,59.940,9,-1
