Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200801_030102,3.3,0.067,2.052, Osaka04_50,9,2020,7,31,18,1,2.39,266.2,69.5,20.085855,33.435558,20.211805,33.527081,258.221191,38.643215,1136025259,204029244,1351655715,1267853968,1457630284,3,0.00817,0.00128, spo,0,-1,-1,-1,20.152906,33.485748,188,0.39,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200801_030523,1.6,0.2,20.642, Osaka04_50,9,2020,7,31,18,5,23.59,350.9,85.5,357.221436,30.176798,352.512573,29.779139,185.901352,59.535583,2168957077,1439653936,1146597929,2424234281,1248432673,3,0.00828,0.00325, spo,0,-1,-1,-1,355.306213,30.035658,182,0.53,42.22342,25.33917,58.93,-1,1,59.94,12,-1
R05B25, spo,20200801_030546,1.7,0.234,4.789, Osaka04_50,9,2020,7,31,18,5,46.69,278.2,70.5,18.873753,29.7512,19.31481,30.811209,98.824005,-16.977556,1129268352,204029244,1351809780,1267754250,1456790246,3,0.00852,0.00439, spo,0,-1,-1,-1,19.080721,30.25165,192,0.38,14.94896,19.76706,47.1,-1,1,59.94,15,-1
R05B25, J5_sdA,20200801_030650,1.4,0.4,20.623, Osaka04_50,9,2020,7,31,18,6,50.74,292.2,74.9,12.559368,27.902304,18.581459,34.348991,263.051025,32.237553,2567596990,1439653936,1114424075,2446129135,1155036764,3,0.01172,0.00205, J5_sdA,0,0.5,44.6,8.9,15.388571,31.075371,177,0.39,332.86002,-28.64252,38.49,-1,1,59.94,25,-1
R05B25, J5_Per,20200801_030736,1.6,0.2,10.793, Osaka04_50,9,2020,7,31,18,7,36.43,243.2,72.4,17.889643,40.833237,16.38858,39.033794,84.812325,-24.397757,1128981057,204029244,1351839202,1267783874,1445712232,3,0.00791,0.00226, J5_Per,0,0.2,65.9,10.2,17.031801,39.818848,188,0.39,35.53601,55.48883,64.19,-1,1,59.94,11,-1
R05B25, spo,20200801_030825,2.1,0.184,15.414, Osaka04_50,9,2020,7,31,18,8,25.81,233.1,82.5,4.846649,38.870075,1.435741,37.90028,213.423813,47.452568,2575184958,1439653936,1112630335,2446047949,1162278841,3,0.01395,0.00171, spo,0,-1,-1,-1,3.343547,38.458088,193,0.42,47.61685,41.86306,51.15,-1,1,59.94,12,-1
R05B25, spo,20200801_030859,2.8,0.2,9.988, Osaka04_50,9,2020,7,31,18,8,59.78,63.4,83,349.994781,31.278334,352.2948,30.942932,152.902817,57.56152,1155384617,204029244,1454013044,1243356217,1533522160,3,0.00852,0.0025, spo,0,-1,-1,-1,351.14328,31.116257,188,0.42,267.49307,13.40051,16.88,-1,1,59.94,13,-1
R05B25, spo,20200801_030913,3.1,0.784,17.617, Osaka04_50,9,2020,7,31,18,9,13.06,285.2,82.9,5.439778,32.503811,4.252049,32.619431,172.733963,56.849113,2573437988,1439653936,1112687788,2446064232,1162209975,3,0.00905,0.05257, spo,0,-1,-1,-1,4.738451,32.573467,183,0.45,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200801_031014,2.7,0.217,10.661, Osaka04_50,9,2020,7,31,18,10,14.96,108.1,74.3,338.603973,38.042061,339.959167,36.001587,86.993164,21.957952,1151025093,204029244,1455141050,1243146245,1511358433,3,0.01194,0.0031, spo,0,-1,-1,-1,339.223083,37.125404,179,0.44,300.44025,62.96777,33.22,-1,1,59.94,14,-1
R05B25, J5_sdA,20200801_031322,0.9,0.467,20.591, Osaka04_50,9,2020,7,31,18,13,22.32,323.6,80.3,4.790875,26.676373,11.158134,34.531689,78.3451,-29.400208,2575287856,1439653936,1112625978,2446033151,1152286093,3,0.00862,0.0027, J5_sdA,0,2.3,46,12.4,7.763922,30.542128,176,0.45,329.00891,-30.07068,37.37,-1,1,59.94,29,-1
R05B25, spo,20200801_031635,3.3,0.033,13.54, Osaka04_50,9,2020,7,31,18,16,35.07,157.5,75.3,350.867035,47.944958,350.35257,48.235126,121.975761,30.675905,1153616895,204029244,1453957812,1243463014,1516884656,3,0.00781,0.00165, spo,0,-1,-1,-1,350.625214,48.080406,180,0.49,0,0,-1,-1,1,59.94,3,-1
R05B25, J5_jug,20200801_031652,2.9,0.267,10.96, Osaka04_50,9,2020,7,31,18,16,52.57,208.2,78,7.257425,44.955364,10.035894,42.78318,131.238922,29.239956,2573999110,1439653936,1112863198,2445981523,1149879088,3,0.00951,0.00351, J5_jug,0,1.2,21.6,-27.2,8.458678,44.043873,177,0.49,287.4422,58.72365,24.81,-1,1,59.94,16,-1
R05B25, spo,20200801_031807,4,0.067,4.321, Osaka04_50,9,2020,7,31,18,18,7.62,289.3,81,9.516285,31.250854,9.819555,31.121584,145.987961,50.073292,1132005396,204029244,1352610271,1269591153,1447931553,3,0.00832,0.00118, spo,0,-1,-1,-1,9.666491,31.185843,177,0.53,178.19048,-35.21962,24.18,-1,1,59.94,5,-1
R05B25, J5_Per,20200801_031837,3.8,0.05,14.942, Osaka04_50,9,2020,7,31,18,18,37.62,270.4,79,12.960928,33.819214,12.746905,33.249413,92.612663,-14.989882,2567757252,1439653936,1114462820,2446264945,1152009085,3,0.00818,0.01522, J5_Per,0,5.3,36.5,-38.9,12.855485,33.588272,180,0.46,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Per,20200801_032613,3.7,0.05,7.247, Osaka04_50,9,2020,7,31,18,26,13.68,208.7,77.9,9.780732,44.980034,9.296173,44.719765,56.873569,-34.262669,1132163920,204029244,1352621347,1269581987,1450816405,3,0.00819,0.00253, J5_Per,0,1.2,38.4,-35.8,9.66159,44.919498,156,0.41,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200801_033256,3.3,0.067,9.243, Osaka04_50,9,2020,7,31,18,32,56.41,153.9,78.9,356.453308,44.424622,355.624298,44.558002,158.377075,44.124954,2168673194,1439653936,1146523048,2424222336,1226663904,3,0.01815,0.00142, spo,0,-1,-1,-1,356.056946,44.48912,176,0.32,20.38375,37.41685,51.12,-1,1,59.94,5,-1
R05B25, spo,20200801_033422,1.6,0.167,32.153, Osaka04_50,9,2020,7,31,18,34,22.82,123.3,82.9,356.106201,38.273773,349.75946,40.460739,137.871201,44.871529,1528872414,204029244,1453423376,1243575578,1530632239,3,0.03069,0.0016, spo,0,-1,-1,-1,353.034088,39.392586,173,0.33,51.26353,-3.62909,69.6,-1,1,59.94,11,-1
R05B25, spo,20200801_000835,3,0.284,3.104, Osaka04_50,9,2020,7,31,15,8,35.19,148.9,84.1,308.176239,39.667843,307.863159,39.44577,6.930816,-31.999672,2678853144,1439653936,1134557448,2420779883,1225164601,3,0.00368,0.01829, spo,0,-1,-1,-1,307.845703,39.427223,206,0.32,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200801_015545,3.3,0.184,12.352, Osaka04_50,9,2020,7,31,16,55,45.66,21.2,88.3,338.238708,33.061031,337.834869,32.412678,52.90229,-22.131281,1150894274,204029244,1455212887,1243021531,1485963513,3,0.00468,0.01744, spo,0,-1,-1,-1,338.093353,32.794231,163,0.24,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200801_023724,4,0.083,14.768, Osaka04_50,9,2020,7,31,17,37,24.44,259.9,83,357.82428,35.547836,356.420868,36.115826,136.669418,46.498142,2169189075,1439653936,1147703648,2422300227,1235346679,3,0.00592,0.02294, spo,0,-1,-1,-1,357.343109,35.745331,186,0.22,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_sdA,20200801_030946,3,0.234,18.29, Osaka04_50,9,2020,7,31,18,9,46.19,319.2,81.4,3.857331,27.915991,6.209908,31.750946,80.192825,-24.030741,1125748555,204029244,1353221819,1269484136,1448026522,3,0.00676,0.0036, J5_sdA,0,1,40.9,-0.1,4.803677,29.499084,178,0.21,337.14478,-26.20957,36.28,-1,1,59.94,14,-1
R05B25, J5_sdA,20200801_032728,0.9,0.317,24.027, Osaka04_50,9,2020,7,31,18,27,28.39,209.2,81.6,7.419047,41.83075,12.777611,48.259212,77.395058,-20.93462,2574053103,1439653936,1112847016,2445976876,1157066403,1,0.00515,0.00136, J5_sdA,0,0.3,46,12.2,9.841911,44.945354,135,0.91,337.733,-22.58184,45.16,-1,1,59.94,20,-1
R05B25, J5_sdA,20200801_033227,0.8,0.45,23.049, Osaka04_50,9,2020,7,31,18,32,27.36,265.6,86.1,7.858335,34.828636,14.746059,43.688618,80.350243,-23.383242,1131447664,204029244,1352835774,1269504075,1471693722,3,0.00694,0.0015, J5_sdA,0,1.5,44.2,7.9,10.763234,38.89106,157,0.31,344.2153,-13.01333,48.3,-1,1,59.94,28,-1
R05B25, spo,20200731_221922,-1,0.834,13.565, Osaka04_NE,9,2020,7,31,13,19,22.6,244.5,41,347.194214,39.715027,339.203613,49.605312,95.32589,20.538177,2119095895,2794314886,3571518733,1891125249,3588123210,3,0.01422,0.00728, spo,0,-1,-1,-1,344.050934,44.083286,33,0.31,1.17105,11.98746,60.22,-1,1,59.94,51,-1
R05B25, J5_Cap,20200731_233707,-0.2,0.651,12.663, Osaka04_NE,9,2020,7,31,14,37,7.15,222.1,63.1,333.45813,51.52367,340.595123,58.412117,40.97702,-16.904028,149987461,3131037434,2649092552,106656307,2566481124,3,0.01548,0.00968, J5_Cap,0,0.3,21.9,-12.5,336.577454,54.880455,64,0.46,312.19812,4.24276,27.01,-1,1,59.94,40,-1
R05B25, J5_Cap,20200731_234247,0.7,0.384,9.077, Osaka04_NE,9,2020,7,31,14,42,47.14,276.7,49.1,349.954865,21.449856,353.28302,23.045118,225.437988,55.263561,2859072443,1153375228,3236165184,2762599212,3244232263,2,0.01649,0.00859, J5_Cap,0,4.7,23.5,-6.1,351.539398,22.222342,64,0.38,284.60345,-23.39162,19.27,-1,1,59.94,24,-1
R05B25, spo,20200801_000820,0.9,0.067,9.912, Osaka04_NE,9,2020,7,31,15,8,20.78,223.5,49.7,3.070931,54.988724,3.952077,55.187759,29.20928,-32.158646,1443312136,3944413784,1525861602,1589258663,1511853126,3,0.01361,0.00969, spo,0,-1,-1,-1,3.464017,55.084377,58,0.47,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Per,20200801_003908,-0.1,0.45,6.484, Osaka04_NE,9,2020,7,31,15,39,8.67,233.8,46.2,16.913721,48.241253,14.536366,45.822182,79.60363,-22.27528,1092925232,540634120,2360693851,1238302849,2356382973,3,0.01472,0.00761, J5_Per,0,4.4,67,12,15.817773,47.159389,76,0.45,38.174,61.08224,48.83,-1,1,59.94,28,-1
R05B25, J5_sdA,20200801_010410,-0.3,0.417,20.246, Osaka04_NE,9,2020,7,31,16,4,10.4,249.3,66.3,355.211304,39.581947,358.567688,47.641308,75.099388,-11.989535,3086428126,1577431732,3683055303,2798856600,3627467563,3,0.012,0.00714, J5_sdA,0,0.2,44.9,9.6,356.680084,43.389145,71,0.47,338.11826,-30.27104,39.32,-1,1,59.94,26,-1
R05B25, J5_Eri,20200801_011038,1.3,0.234,18.127, Osaka04_NE,9,2020,7,31,16,10,38.82,213.7,47.2,20.890806,61.824421,16.577757,65.583878,133.256271,11.520258,122490867,372943968,2810224794,258421652,2807024981,3,0.0135,0.01497, J5_Eri,0,4.9,45.1,-30.6,18.874166,63.723186,76,0.46,47.67046,-15.34404,44.02,-1,1,59.94,15,-1
R05B25, J5_Cap,20200801_011205,1.9,0.167,11.009, Osaka04_NE,9,2020,7,31,16,12,5.36,251.1,46.6,22.083725,36.524082,24.237432,36.986046,227.261398,50.704414,1701194902,2550741676,2399582962,1834350792,2412862436,3,0.01423,0.01003, J5_Cap,0,1.8,24.3,-2.8,23.198746,36.768791,80,0.49,246.89404,-38.08728,46.32,-1,1,59.94,10,-1
R05B25, spo,20200801_013448,-1,0.184,12.222, Osaka04_NE,9,2020,7,31,16,34,48.7,277.8,39.1,26.760622,15.73245,27.391863,17.832867,112.325912,-15.348999,2406626401,1654552976,2037802175,2273105982,2043403736,3,0.01266,0.01086, spo,0,-1,-1,-1,27.040768,16.670578,82,0.43,0,0,-1,-1,1,59.94,12,-1
R05B25, J5_kCg,20200801_013539,0.3,0.617,12.563, Osaka04_NE,9,2020,7,31,16,35,39.01,246,48.6,26.356451,40.330948,32.581951,34.443405,146.561005,30.649822,2512650360,1806374172,1270901422,2647487007,1259572278,3,0.01623,0.01101, J5_kCg,0,2.3,28.5,16.3,29.520876,37.49498,81,0.45,243.63632,14.25406,30.48,-1,1,59.94,38,-1
R05B25, J5_Per,20200801_013929,0.3,0.284,5.295, Osaka04_NE,9,2020,7,31,16,39,29.11,223.8,57.1,13.630605,53.037922,11.381289,52.288593,47.140091,-32.105984,1668526722,1589986544,1474844043,1804367083,1448995588,3,0.01388,0.00692, J5_Per,0,2.3,48,-19.8,12.621548,52.710205,81,0.45,63.02956,57.25865,23.49,-1,1,59.94,18,-1
R05B25, J5_sdA,20200801_020835,-0.7,0.534,18.732, Osaka04_NE,9,2020,7,31,17,8,35.72,234.2,49.3,34.541378,48.079468,47.690865,53.532291,81.203308,-31.642513,3738219466,1120311036,1797489172,3601742174,1804677716,3,0.01449,0.00523, J5_sdA,0,1,43.6,6.3,40.770226,51.006866,89,0.44,344.94351,-10.04807,45.92,-1,1,59.94,33,-1
R05B25, J5_Per,20200801_023134,0.8,0.184,12.296, Osaka04_NE,9,2020,7,31,17,31,34.59,266,53.4,30.919193,29.364239,30.997952,27.11768,121.796043,1.55799,3693791193,3812683184,2512581757,3561723226,2492618462,3,0.01264,0.01041, J5_Per,0,3.8,69.1,15.6,30.954954,28.355913,60,0.94,24.69019,83.59559,31.58,-1,1,59.94,12,-1
R05B25, J5_bPi,20200801_023927,0.5,0.1,10.32, Osaka04_NE,9,2020,7,31,17,39,27.24,260.3,41.3,47.44891,28.581543,48.575043,28.845875,257.13208,57.908657,3946974909,2765628604,1487865485,3805113837,1480152546,3,0.01607,0.004, J5_bPi,0,3.4,25.9,-35.2,48.024868,28.718065,89,0.47,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Per,20200801_025731,1.8,0.184,7.688, Osaka04_NE,9,2020,7,31,17,57,31.42,255.6,44.7,49.64539,33.05032,50.090649,31.712074,328.426483,-13.204149,2024730319,3918316336,3655100100,1899176694,3632706144,3,0.01628,0.01068, J5_Per,0,1.3,48.2,-19.4,49.851528,32.435875,95,0.51,2.72795,76.49363,23.72,-1,1,59.94,12,-1
R05B25, spo,20200801_030925,0.5,0.267,21.477, Osaka04_NE,9,2020,7,31,18,9,25.21,243.1,67,25.348829,41.930771,19.506443,45.826752,149.314056,31.881508,288765065,1238053948,226899328,422676322,200268023,3,0.01461,0.00723, spo,0,-1,-1,-1,22.659252,43.824867,85,0.5,54.23427,8.19952,61.71,-1,1,59.94,17,-1
R05B25, J5_sdA,20200801_030956,1.3,0.2,16.733, Osaka04_NE,9,2020,7,31,18,9,56.34,245.9,40.7,59.967655,38.72971,64.114082,39.756805,88.850052,-47.512405,2315825309,1631598128,1667402074,2211513792,1672786826,3,0.01463,0.00447, J5_sdA,0,1.4,45.4,10.8,62.012672,39.258415,79,0.5,353.30319,-5.16519,47.79,-1,1,59.94,13,-1
R05B25, J5_Per,20200801_033217,-0.4,0.217,15.17, Osaka04_NE,9,2020,7,31,18,32,17.18,274.4,46.9,50.302151,21.825897,51.243748,18.72986,326.422302,-14.906719,2916251533,4265671484,4098613160,2756423109,4111044620,3,0.01422,0.01235, J5_Per,0,1.1,70.3,17.7,50.734119,20.42156,100,0.46,0,0,-1,-1,1,59.94,14,-1
R05B25, J5_sdA,20200801_035514,-0.4,0.167,23.121, Osaka04_NE,9,2020,7,31,18,55,14.73,247.1,73.7,28.436546,39.435188,32.174667,41.813835,82.883682,-35.295353,1042057369,1227369520,2967291687,906923704,3057994049,2,0.01557,0.00499, J5_sdA,0,0.5,45.1,10.1,30.186752,40.566021,89,0.49,334.47394,-23.72295,43.31,-1,1,59.94,11,-1
R05B25, spo,20200801_040915,0.3,1.818,17.421, Osaka04_NE,9,2020,7,31,19,9,15.62,275.6,42.2,63.508152,18.835941,66.990364,52.224434,332.258484,3.658033,3386375807,2373933372,1745356608,3236198135,1766418660,3,0.01734,0.00874, spo,0,-1,-1,-1,64.125801,27.007162,85,0.5,59.85036,-43.81534,46.32,-1,1,59.94,110,-1
R05B25, J5_Per,20200801_041431,-1.1,0.334,13.983, Osaka04_NE,9,2020,7,31,19,14,31.27,258.4,47.7,64.831528,32.16785,67.520111,28.095882,352.18692,-25.373993,2380973107,370489392,411085931,2228844419,432891360,3,0.01588,0.00784, J5_Per,0,1.1,70.2,17.4,66.132904,30.245693,46,0.4,29.77221,59.26198,56.81,-1,1,59.94,20,-1
R05B25, spo,20200801_041544,0.5,0.467,5.682, Osaka04_NE,9,2020,7,31,19,15,44.99,260.4,32.1,80.86451,24.760668,78.041687,25.655197,40.027443,-58.632095,358752167,2406528316,3399437988,473659320,3396981386,3,0.01484,0.00904, spo,0,-1,-1,-1,79.556,25.183624,47,0.34,103.05966,15.41085,46.72,-1,1,59.94,28,-1
R05B25, J5_sdA,20200801_021200,-0.2,0.267,12.609, Osaka04_NE,9,2020,7,31,17,12,0.82,254.9,28.6,55.685429,27.377579,59.27887,28.52309,275.065155,56.179325,1132286540,854560816,415182145,1251901033,456709345,3,0.01396,0.00634, J5_sdA,0,2,47.2,15.3,57.481308,27.964773,45,0.39,320.71869,-25.55687,49.75,-1,1,59.94,17,-1
R05B25, J5_Per,20200801_021430,-1.2,0.267,4.529, Osaka04_NE,9,2020,7,31,17,14,30.4,210.3,59.9,12.174461,57.969051,10.047896,57.801392,201.041687,31.72201,2901859416,2234166588,3545872381,2754764007,3535999902,3,0.01639,0.01069, J5_Per,0,2.2,40.8,-31.8,11.02091,57.88271,35,0.9,164.59958,-18.10998,27.94,-1,1,59.94,17,-1
R05B25, spo,20200801_022233,-0.1,0.2,4.821, Osaka04_NE,9,2020,7,31,17,22,33.32,250.6,58.5,24.889082,38.851437,26.128153,38.907539,210.802277,50.999146,2789621157,1615904816,2710751805,2923912587,2685912341,3,0.01468,0.00881, spo,0,-1,-1,-1,25.462532,38.87904,41,0.77,0,0,-1,-1,1,59.94,13,-1
R05B25, J5_Cap,20200731_233205,1.6,0.133,8.747, Osaka04_W6,9,2020,7,31,14,32,5.47,98.7,47.2,252.032516,30.203888,250.626251,30.754536,29.478434,51.683617,2904811875,2768915230,3622528965,2711234357,3503795101,3,0.02195,0.00861, J5_Cap,0,4.3,31.8,27.4,251.179108,30.540596,37,2.86,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200731_235728,0.9,0.467,14.298, Osaka04_W6,9,2020,7,31,14,57,28.68,82.4,46.7,263.035583,19.937128,259.521942,14.117389,341.664795,-28.525944,3689314102,116884018,4232362131,3608654753,4216787751,3,0.02215,0.01178, spo,0,-1,-1,-1,261.314667,17.139648,39,2.88,322.25928,60.83005,37.74,-1,1,59.94,29,-1
R05B25, J5_sdA,20200801_000537,1.4,0.167,22.836, Osaka04_W6,9,2020,7,31,15,5,37.65,80.8,61,279.264862,25.715174,274.689972,27.762098,48.924007,52.962162,1642109575,3700849068,2470801985,1857644505,2528443167,3,0.01888,0.02855, J5_sdA,0,1,49.4,20.6,277.864227,26.365292,42,2.94,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20200801_001432,-0.9,0.551,29.475, Osaka04_W6,9,2020,7,31,15,14,32.04,123.8,57.8,273.610138,46.501087,260.240173,33.810009,329.185638,-28.211243,3914361067,1101214536,3549590393,3865736985,3585343455,3,0.0152,0.00836, spo,0,-1,-1,-1,266.466553,40.511337,42,2.89,39.11653,33.1377,71.07,-1,1,59.94,34,-1
R05B25, J5_sdA,20200801_002146,0.2,0.334,15.766, Osaka04_W6,9,2020,7,31,15,21,46.58,82.1,37.6,261.118347,15.017421,255.818222,16.561216,30.445173,67.056168,2984015247,35139688,2189439170,3174425223,2191741817,3,0.01859,0.01017, J5_sdA,0,1.9,47.7,16.4,258.460815,15.810498,39,2.9,10.822,-22.50991,54.62,-1,1,59.94,21,-1
R05B25, J5_Per,20200801_002746,0.6,0.167,24.141, Osaka04_W6,9,2020,7,31,15,27,46.46,48.3,49.2,287.600464,4.186331,285.401459,0.869639,14.826373,-33.473198,184087291,3987450260,814039529,90990585,909286232,3,0.01996,0.01439, J5_Per,0,0.3,62.2,4.1,286.483337,2.503994,41,2.96,39.92381,54.15471,64.6,-1,1,59.94,11,-1
R05B25, J5_Per,20200801_003026,0.5,0.317,20.874, Osaka04_W6,9,2020,7,31,15,30,26.74,76.1,40.9,268.705017,12.953605,265.400238,7.180382,351.414978,-28.88414,4081941625,558855968,1196571524,4233978692,1195055454,3,0.01941,0.00965, J5_Per,0,2.3,63.2,5.7,267.10907,10.195621,37,2.9,33.03731,53.99424,64.86,-1,1,59.94,20,-1
R05B25, spo,20200801_005455,1.5,0.15,21.944, Osaka04_W6,9,2020,7,31,15,54,55.11,72.3,39.9,275.776611,10.016746,272.452759,10.192388,77.108315,79.439178,364450280,843719276,1984988873,452422169,1911338246,3,0.01858,0.00911, spo,0,-1,-1,-1,274.248566,10.101652,42,2.87,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20200801_013043,0.6,0.167,24.552, Osaka04_W6,9,2020,7,31,16,30,43.47,101.6,46,279.645325,31.609118,275.320221,30.050562,316.778168,-52.333847,2220818637,3578786576,4138346363,2332632189,4053842097,3,0.02045,0.0072, spo,0,-1,-1,-1,277.429291,30.83485,54,2.99,23.17208,17.12939,69.39,-1,1,59.94,11,-1
R05B25, J5_sdA,20200801_013155,1.2,0.167,18.851, Osaka04_W6,9,2020,7,31,16,31,55.76,125.9,49.6,281.019836,48.219479,277.039703,49.816113,60.028275,33.996239,3994715190,2240198812,2963499468,3782486750,3054661092,3,0.02132,0.01335, J5_sdA,0,0.8,44.6,9,278.966095,49.073208,62,2.91,23.31467,-50.58973,68,-1,1,59.94,11,-1
R05B25, J5_sdA,20200801_013716,0.5,0.184,19.786, Osaka04_W6,9,2020,7,31,16,37,16.48,102,56.9,293.852753,34.730137,290.281158,36.998299,58.866146,39.614407,1180155332,1379713008,1918588610,1239962104,2006253912,3,0.02165,0.01263, J5_sdA,0,1.9,45,9.8,292.29538,35.748161,69,2.94,344.83862,-19.74876,43.7,-1,1,59.94,12,-1
R05B25, spo,20200801_014300,-0.3,0.284,21.158, Osaka04_W6,9,2020,7,31,16,43,0.1,100.5,35.9,272.332642,27.060339,266.37738,24.434017,317.739227,-53.959,2682126585,1084966396,3316965264,2432515679,3311567013,3,0.02494,0.00869, spo,0,-1,-1,-1,269.426941,25.823706,75,2.93,0,0,-1,-1,1,59.94,18,-1
R05B25, J5_Per,20200801_015727,0.6,0.15,25.996, Osaka04_W6,9,2020,7,31,16,57,27.55,79.8,56,302.721558,22.957743,300.101227,19.828638,15.524901,-34.912861,1117603733,1915122608,2861587625,1297620940,2896579140,3,0.02106,0.01011, J5_Per,0,1.7,63.7,6.6,301.576172,21.611507,65,2.91,13.7099,55.30371,72.07,-1,1,59.94,10,-1
R05B25, J5_Pau,20200801_021825,1,0.2,13.611, Osaka04_W6,9,2020,7,31,17,18,25.69,69.7,43.6,300.913666,10.665715,298.552765,12.079493,47.628643,56.78257,1512104727,3475231420,3981319584,1441503580,3929300557,3,0.01922,0.01231, J5_Pau,0,1,41,-7.5,299.691345,11.40178,70,2.88,87.76647,-27.67152,70.2,-1,1,59.94,13,-1
R05B25, spo,20200801_024325,1.2,0.284,30.471, Osaka04_W6,9,2020,7,31,17,43,25.49,121.3,68.7,325.743561,43.207813,317.970001,37.091747,19.704437,-32.060753,2941373907,3576164144,675375399,2702350424,741891058,3,0.02072,0.00727, spo,0,-1,-1,-1,321.834412,40.335247,64,2.83,90.05575,28.83391,65.18,-1,1,59.94,18,-1
R05B25, spo,20200801_025112,0.9,0.067,33.165, Osaka04_W6,9,2020,7,31,17,51,12.9,71.3,67.5,329.256256,25.11075,326.776703,24.757223,168.76236,63.558529,1040574694,282996796,2317691090,811062131,2386896599,3,0.02063,0.00357, spo,0,-1,-1,-1,328.064301,24.948256,59,2.83,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Pau,20200801_031349,1.5,0.1,8.438, Osaka04_W6,9,2020,7,31,18,13,49.43,48.7,51.5,330.453705,6.13845,330.005829,6.881311,64.115295,30.702305,1633473098,267177520,421305192,1862568877,520883332,3,0.01997,0.00852, J5_Pau,0,3,32.1,-27.5,330.236328,6.499299,63,2.9,353.99411,-35.80474,24.4,-1,1,59.94,7,-1
R05B25, spo,20200801_032033,0.7,0.067,32.717, Osaka04_W6,9,2020,7,31,18,20,33.67,78.1,48,316.691956,17.990765,314.576782,17.860415,147.954132,71.684708,685419210,857486140,3230093406,652840098,3324275831,3,0.01938,0.00863, spo,0,-1,-1,-1,315.638397,17.921047,56,2.82,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Per,20200801_032623,-0.8,0.267,18.282, Osaka04_W6,9,2020,7,31,18,26,23.69,75,53.1,323.7966,19.069853,320.42572,15.333414,217.799072,38.562878,2246254231,3527007280,2183466104,2341735942,2215220555,3,0.0173,0.00746, J5_Per,0,3.8,42.5,-29,322.190186,17.315075,48,2.85,358.94147,44.57803,66.8,-1,1,59.94,17,-1
R05B25, J5_Eri,20200801_032647,-1.1,0.284,24.43, Osaka04_W6,9,2020,7,31,18,26,47.71,50.7,46.6,329.597534,3.129736,322.95697,5.180586,69.464363,72.302719,2854908765,2159823164,1964348979,2759208315,1942906049,3,0.01911,0.00783, J5_Eri,0,3.2,68.7,5.7,326.538696,4.082612,58,2.82,34.87936,-15.11453,71.08,-1,1,59.94,18,-1
R05B25, J5_sdA,20200801_034506,1.8,0.1,11.408, Osaka04_W6,9,2020,7,31,18,45,6.27,72.9,50.5,326.980469,16.55481,326.455475,17.602297,64.727623,24.393768,2512046709,226596912,334467192,2616256654,366839068,3,0.0201,0.01352, J5_sdA,0,2,44.4,8.4,326.725403,17.065351,50,2.84,339.78088,-13.18254,49.88,-1,1,59.94,7,-1
R05B25, spo,20200801_034926,0.3,0.1,28.652, Osaka04_W6,9,2020,7,31,18,49,26.34,97.7,70.7,343.815186,34.92931,340.39386,34.454678,178.611572,54.15855,4134957763,695178556,1031900317,4170554289,832353616,3,0.02268,0.00714, spo,0,-1,-1,-1,342.095337,34.703354,53,2.78,72.22926,11.48474,58.88,-1,1,59.94,7,-1
R05B25, J5_Per,20200801_035050,-1.2,0.334,19.892, Osaka04_W6,9,2020,7,31,18,50,50.79,71.8,36.9,317.767578,7.781195,313.692261,2.524949,221.755234,37.470535,2211785309,2424983600,2124990465,2382252245,2122624967,3,0.02244,0.00494, J5_Per,0,2.8,64.9,8.5,315.748169,5.190783,63,2.82,29.46725,52.11602,67.33,-1,1,59.94,21,-1
R05B25, J5_Per,20200801_035329,1.5,0.067,20.49, Osaka04_W6,9,2020,7,31,18,53,29.81,86.2,43.3,317.649139,20.506935,316.733673,19.422899,32.183262,-35.49205,2441532851,4204948796,2063870618,2678758087,2083203252,3,0.02157,0.01237, J5_Per,0,0.8,62.8,5,317.199738,19.968475,63,2.76,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200801_041132,-1.7,0.25,24.107, Osaka04_W6,9,2020,7,31,19,11,32.66,65.9,58.2,342.604919,17.777674,338.11908,13.515575,235.053162,43.244678,4165417159,2456436784,2281343315,4138480427,2239890434,3,0.02302,0.00698, spo,0,-1,-1,-1,340.544128,15.853176,37,2.67,52.91661,46.94987,58.92,-1,1,59.94,16,-1
