Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210205_035720,2.7,0.067,15.177, Saitama1_S1,9,2021,2,4,18,57,20.9,45.5,32,160.889114,-9.717983,160.265671,-9.681486,164.295639,80.260727,3729064949,3058378800,2993366364,3502379671,3016682398,3,0.00995,0.01543, spo,0,-1,-1,-1,160.417938,-9.717404,109,0.49,0,0,-1,-1,1,59.94,5,-1,0
R05B27, spo,20210205_035729,0.4,0.083,14.099, Saitama1_SP,9,2021,2,4,18,57,29.46,265,23.1,272.30365,17.107277,273.568298,17.500401,320.521729,-65.206612,1901800156,882484156,1996091198,2093737719,2002420029,3,0.01966,0.00957, spo,0,-1,-1,-1,272.833679,17.273212,104,0.44,0,0,-1,-1,1,59.94,6,-1,0
R05B27, spo,20210205_035856,5,0.067,14.527, Saitama1_a3,9,2021,2,4,18,58,56.92,83.2,34.4,141.18959,14.690105,140.296661,14.311522,20.983784,62.476219,1084363552,204029244,1346740493,1230568961,1349475175,3,0.00269,0.00039, spo,0,-1,-1,-1,140.75621,14.507268,109,0.33,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20210205_040427,3.8,0.2,4.553, Saitama1_a3,9,2021,2,4,19,4,27.07,98.5,30.2,131.667389,23.515247,130.752335,23.870909,264.64267,57.449272,2584447961,1439653936,1118067703,2467121059,1109835920,3,0.00512,0.00085, spo,0,-1,-1,-1,131.208221,23.69463,128,0.37,257.66684,-43.55803,16.45,-1,1,29.97,7,-1,0
R05B27, spo,20210205_040428,1,0.284,13.252, Saitama1_Z6,9,2021,2,4,19,4,28.86,359,68,200.878006,14.035994,204.61467,13.317968,342.847992,72.391678,2513786866,234522960,39352259,2610397255,122308732,3,0.03664,0.01052, spo,0,-1,-1,-1,202.655273,13.702013,115,0.46,115.06923,9.66781,23.12,-1,1,59.94,18,-1,-0.017
R05B27, spo,20210205_040450,-0.9,0.567,9.145, Saitama1_SL,9,2021,2,4,19,4,50.57,344,37.6,213.607971,-14.979605,209.708832,-18.82309,137.434235,41.769699,4280356556,676740412,3765236148,4041138728,3765475612,3,0.01705,0.00664, spo,0,-1,-1,-1,212.104156,-16.489132,58,0.48,229.29265,1.90528,63.57,-1,1,59.94,31,-1,0.017
R05B27, spo,20210205_040719,3.8,0.133,4.694, Saitama1_wa,9,2021,2,4,19,7,19.79,73,29.8,144.753723,5.03741,144.211441,4.770117,44.675083,63.267593,2599873690,1439653936,1128808533,2470277188,1111427056,3,0.00224,0.00025, spo,0,-1,-1,-1,144.504974,4.914549,118,0.25,187.32335,20.98142,20.1,-1,1,29.97,5,-1,0
R05B27, spo,20210205_040852,1.9,0.1,26.201, Saitama1_a3,9,2021,2,4,19,8,52.89,98.2,29.5,132.291763,23.01335,130.38591,23.140066,300.914734,66.575836,1080997177,204029244,1347566568,1231941344,1356792228,3,0.00288,0.00127, spo,0,-1,-1,-1,131.814926,23.046015,110,0.39,0,0,-1,-1,1,29.97,4,-1,0
R05B27, spo,20210205_041328,2.4,0.15,5.652, Saitama1_SL,9,2021,2,4,19,13,28.5,335.3,29.9,225.401093,-20.167162,224.667206,-20.679369,160.14003,48.728584,1300737005,3013697584,2109537011,1120702102,2082987254,3,0.01253,0.02047, spo,0,-1,-1,-1,224.914383,-20.507578,49,0.36,0,0,-1,-1,1,59.94,6,-1,-0.067
R05B27, Iw_PIH,20210205_041442,2.9,0.234,18.098, Saitama1_a3,9,2021,2,4,19,14,42.97,102.3,28.7,131.060684,25.685892,126.768944,27.485966,262.590393,54.041843,2584207850,1439653936,1118007172,2466940042,1115090425,3,0.00294,0.00324, Iw_PIH,0,0.5,76.5,6.9,129.235779,26.473963,110,0.34,0,0,-1,-1,1,29.97,8,-1,0
R05B27, spo,20210205_041459,2.8,0.1,15.948, Saitama1_S1,9,2021,2,4,19,14,59.26,18.2,36,187.853912,-15.991051,186.685577,-17.134447,112.870827,42.117886,135636680,10020156,9320544,101872160,16508505,3,0.01078,0.0096, spo,0,-1,-1,-1,187.272781,-16.562286,108,0.4,253.40648,40.49694,50.09,-1,1,59.94,7,-1,0
R05B27, Iw_PIH,20210205_041529,0.1,0.15,9.311, Saitama1_SL,9,2021,2,4,19,15,29.79,355.2,17.4,208.942902,-36.39856,208.532394,-37.762558,126.97567,10.732956,1333369584,4201856316,3359415019,1088529971,3402125992,3,0.01353,0.00316, Iw_PIH,0,1.7,-1,-1,208.761826,-37.006485,48,0.42,0,0,-1,-1,1,59.94,10,-1,0.017
R05B27, spo,20210205_041548,3.7,0.267,7.051, Saitama1_a3,9,2021,2,4,19,15,48.2,105.1,29.7,131.013077,28.389231,129.217499,29.45421,255.63414,46.430862,1080443986,204029244,1347694077,1231779907,1356825912,3,0.00298,0.00084, spo,0,-1,-1,-1,130.131821,28.917625,112,0.36,183.03702,-21.1618,23.88,-1,1,29.97,9,-1,0
R05B27, spo,20210205_041613,0.7,0.167,13.392, Saitama1_SP,9,2021,2,4,19,16,13.74,259.1,26.4,276.950653,23.391996,279.357819,22.992205,73.511551,64.757172,3328748125,2148755760,1459112049,3419616497,1469755669,3,0.0197,0.00623, spo,0,-1,-1,-1,278.160187,23.195988,112,0.41,157.08267,-3.08045,67.97,-1,1,59.94,11,-1,-0.017
R05B27, spo,20210205_041708,2.7,0.2,3.255, Saitama1_wa,9,2021,2,4,19,17,8.2,79.9,29.2,143.081009,9.418206,143.199783,8.778665,54.801517,-10.259652,1085210077,204029244,1346519107,1230672886,1356117384,3,0.00286,0.00027, spo,0,-1,-1,-1,143.140778,9.096728,128,0.31,352.76974,10.04725,14.02,-1,1,29.97,7,-1,0
R05B27, spo,20210205_041941,1.6,0.2,13.331, Saitama1_S1,9,2021,2,4,19,19,41.52,41.5,22.5,163.785797,-19.491365,161.118088,-20.264997,120.252419,63.977283,2610256774,688943152,2328857228,2500787479,2282739761,3,0.0118,0.00214, spo,0,-1,-1,-1,162.420624,-19.893171,109,0.35,0,0,-1,-1,1,59.94,13,-1,0.017
R05B27, spo,20210205_041948,3,0.033,1.018, Saitama1_wa,9,2021,2,4,19,19,48.65,64.1,34,156.048004,2.058721,155.623505,2.074277,290.356018,87.054047,2595989622,1439653936,1129934985,2469088845,1118747233,3,-1,0, spo,0,-1,-1,-1,156.048004,2.058721,0,0.28,-1,-1,-1,-1,1,29.97,2,-1,0
R05B27, spo,20210205_042058,2.5,0.117,7.277, Saitama1_N6,9,2021,2,4,19,20,58.7,177.1,22.7,36.036182,76.448959,34.12912,75.781784,91.420532,-7.796264,3751304027,1816475696,4214967774,3613108842,4162250634,3,-1,0.02612, spo,0,-1,-1,-1,35.151085,76.148949,0,0.41,0,0,-1,-1,1,59.94,6,-1,0.033
R05B27, spo,20210205_042102,3.4,0.25,3.549, Saitama1_S1,9,2021,2,4,19,21,2.9,28.4,27.5,177.757782,-21.042837,177.033997,-20.395113,247.102753,42.516811,4787489,3577482556,3643186439,246874932,3630239230,3,0.01063,0.01197, spo,0,-1,-1,-1,177.520554,-20.831484,113,0.47,21.14349,-36.06203,13.51,-1,1,59.94,6,-1,0.033
R05B27, spo,20210205_042114,3,0.567,5.046, Saitama1_wa,9,2021,2,4,19,21,14.73,66,24.9,148.605972,-2.873688,148.369202,-5.72653,58.843269,4.716619,1083067212,204029244,1371203646,1229052024,1354532699,3,0.00261,0.00035, spo,0,-1,-1,-1,148.496658,-4.193411,125,0.29,149.31502,49.6944,22.69,-1,1,29.97,18,-1,-0.033
R05B27, spo,20210205_042253,1.1,0.184,12.176, Saitama1_SL,9,2021,2,4,19,22,53.34,326.2,35.6,232.652924,-11.80543,234.76593,-10.966669,169.704269,65.31765,3727854218,869490736,1591313292,3510985861,1579596753,1,0.01681,0.00604, spo,0,-1,-1,-1,233.794647,-11.354707,58,0.47,167.84235,-25.87579,40.67,-1,1,59.94,11,-1,0.017
R05B27, spo,20210205_042350,2.1,0.133,7.429, Saitama1_SL,9,2021,2,4,19,23,50.56,344.4,27.7,220.509903,-24.582026,219.501205,-25.012142,171.76796,55.251259,2281388447,1419590972,898658394,2287304261,877352846,3,0.01315,0.01563, spo,0,-1,-1,-1,220.028564,-24.788486,44,0.51,0,0,-1,-1,1,59.94,9,-1,0.017
R05B27, spo,20210205_042748,0.9,0.3,8.063, Saitama1_S1,9,2021,2,4,19,27,48.67,25.6,38.6,186.147781,-11.707327,187.892532,-13.474004,265.152039,42.627605,615029000,2053931056,2518244370,715878093,2522221426,3,0.0113,0.00251, spo,0,-1,-1,-1,187.003754,-12.578506,120,0.39,98.65348,40.34726,20.21,-1,1,59.94,19,-1,0.017
R05B27, Iw_GBO,20210205_042937,1.8,0.267,11.997, Saitama1_a3,9,2021,2,4,19,29,37.86,90.6,30.6,142.119034,17.914188,139.40918,16.106468,28.006069,51.646351,2596880456,1439653936,1119109650,2469932917,1109585893,3,0.0033,0.00122, Iw_GBO,0,1.9,41.5,-19.4,140.765198,17.019903,115,0.36,192.40627,37.33873,58.95,-1,1,29.97,9,-1,0
R05B27, spo,20210205_043204,2.1,0.067,32.346, Saitama1_Z6,9,2021,2,4,19,32,4.89,6.3,77.4,205.934006,23.421694,204.029968,24.487501,328.701752,51.323978,2470591220,355667420,1759233230,2632189836,1825472249,3,-1,0.00416, spo,0,-1,-1,-1,205.071533,23.908741,0,0.44,0,0,-1,-1,1,59.94,5,-1,-0.017
R05B27, spo,20210205_043424,5,0.133,3.502, Saitama1_a3,9,2021,2,4,19,34,24.14,94,25.8,137.347656,17.950762,137.181244,17.561289,40.149986,21.148462,1078778509,204029244,1347127948,1230219024,1352911018,3,0.00377,0.00108, spo,0,-1,-1,-1,137.265259,17.755045,119,0.37,312.07718,-0.20536,38.17,-1,1,29.97,5,-1,-0.067
R05B27, spo,20210205_043533,1.5,0.067,11.813, Saitama1_SP,9,2021,2,4,19,35,33.9,269.5,19,283.035889,11.379029,283.874481,11.261577,64.28714,75.514435,3757209897,1702855228,2772089925,3527244885,2803005388,3,0.02189,0.01302, spo,0,-1,-1,-1,283.468079,11.324272,124,0.39,0,0,-1,-1,1,59.94,5,-1,0
R05B27, spo,20210205_043547,3.5,0.334,13.395, Saitama1_wa,9,2021,2,4,19,35,47.28,66,32,157.531479,1.935956,155.067932,5.682679,248.797623,33.1731,2594334042,1439653936,1130049888,2469215515,1116590092,3,0.00283,0.00051, spo,0,-1,-1,-1,156.343307,3.747932,112,0.27,186.04362,-36.18816,62.92,-1,1,29.97,11,-1,0
R05B27, spo,20210205_043847,3.3,1.001,1.448, Saitama1_wa,9,2021,2,4,19,38,47.01,77.3,29.5,150.164749,7.786745,151.616547,8.056199,24.556349,76.782875,1089936470,204029244,1370949890,1229186808,1345602409,3,0.00284,0.00066, spo,0,-1,-1,-1,150.825577,7.910061,108,0.3,0,0,-1,-1,1,29.97,30,-1,-0.1
R05B27, spo,20210205_043909,3,0.067,7.161, Saitama1_S1,9,2021,2,4,19,39,9.62,21.7,27.6,188.298859,-23.217472,188.202347,-23.735193,102.181335,8.947652,3133803624,3038633276,731091728,3032655395,716142404,3,0.01059,0.0086, spo,0,-1,-1,-1,188.292343,-23.30481,106,0.47,0,0,-1,-1,1,59.94,4,-1,0
R05B27, spo,20210205_044030,1.3,0.15,7.159, Saitama1_SP,9,2021,2,4,19,40,30.22,240.1,46.8,266.293335,44.72353,267.608276,44.148739,45.785664,37.513168,1096008682,2846073392,2135320633,1277453159,2016428393,3,0.02143,0.00733, spo,0,-1,-1,-1,266.850311,44.48328,126,0.48,0,0,-1,-1,1,59.94,10,-1,0
R05B27, spo,20210205_044143,1.5,0.083,24.12, Saitama1_Z6,9,2021,2,4,19,41,43.62,205.5,69.8,224.424301,53.510567,226.727798,54.956711,98.501541,23.459078,4258213352,2905782384,341518009,4068449800,294594544,3,0.03948,0.00739, spo,0,-1,-1,-1,225.288406,54.070156,141,0.52,0,0,-1,-1,1,59.94,6,-1,0
R05B27, J2_vlgw,20210205_044204,2,0.117,17.952, Saitama1_N6,9,2021,2,4,19,42,4.09,170.6,30,84.818344,80.1577,76.114418,78.602646,125.013832,-7.548856,1404308254,182498620,1329762221,1540581480,1341826609,3,0.02331,0.00465, J2_vlgw,0,1.3,59.9,-7.9,79.528473,79.296257,128,0.42,0,0,-1,-1,1,59.94,6,-1,0
R05B27, spo,20210205_044210,4.6,0.3,3.108, Saitama1_a3,9,2021,2,4,19,42,10.35,96.3,23.8,136.343643,18.659069,135.376038,18.594484,328.295746,70.956955,2586256602,1439653936,1119581299,2469594669,1101381871,3,0.00339,0.00088, spo,0,-1,-1,-1,135.901825,18.630198,114,0.31,296.13193,-18.00401,34.34,-1,1,29.97,10,-1,0
R05B27, spo,20210205_044226,3.2,0.1,2.072, Saitama1_wa,9,2021,2,4,19,42,26.62,67.1,21.3,150.615173,-4.53476,150.462296,-4.783753,63.382023,31.332243,2593883765,1439653936,1128312697,2468527600,1099130543,3,0.0031,0.00053, spo,0,-1,-1,-1,150.554001,-4.633387,107,0.37,0,0,-1,-1,1,29.97,4,-1,0
R05B27, spo,20210205_044527,3.9,0.033,14.072, Saitama1_a3,9,2021,2,4,19,45,27.88,91,25.9,141.713974,15.742832,141.263901,15.571529,17.165283,63.569199,1084558009,204029244,1346655695,1230520579,1352183813,3,-1,0, spo,0,-1,-1,-1,141.713974,15.742832,0,0.35,-1,-1,-1,-1,1,29.97,2,-1,0
R05B27, spo,20210205_044534,2.2,0.1,9.319, Saitama1_E6,9,2021,2,4,19,45,34.39,312.2,38.5,246.256226,-3.42617,246.581787,-3.123501,340.060425,-47.797344,2006048134,798394268,234630979,2022117503,230164644,3,0.03143,0.01588, spo,0,-1,-1,-1,246.417465,-3.297662,57,0.4,0,0,-1,-1,1,59.94,4,-1,-0.033
R05B27, spo,20210205_044540,0.3,0.334,12.15, Saitama1_N6,9,2021,2,4,19,45,40.46,176.1,30.2,60.877384,83.413673,32.347294,81.655205,71.712181,-6.469916,121001668,441421872,1585230328,210443043,1593332347,3,0.02366,0.00665, spo,0,-1,-1,-1,44.865311,82.756355,136,0.5,164.53557,-32.09513,51.56,-1,1,59.94,21,-1,0
R05B27, spo,20210205_044625,1.1,0.35,9.116, Saitama1_S1,9,2021,2,4,19,46,25.82,40,23.3,172.122604,-19.61796,171.064819,-22.661478,88.265076,16.709564,3708608673,2312085552,792765922,3553316272,763545494,3,0.01198,0.00118, spo,0,-1,-1,-1,171.614624,-21.09598,108,0.45,309.82727,68.88842,51.17,-1,1,59.94,22,-1,-0.017
R05B27, spo,20210205_044652,3.8,0.067,10.369, Saitama1_wa,9,2021,2,4,19,46,52.78,72.8,21.6,148.421646,-0.279707,147.710663,-0.456888,59.558281,76.049171,1083003479,204029244,1371185162,1228931704,1400216268,3,-1,0.003, spo,0,-1,-1,-1,148.113327,-0.358906,0,0.35,0,0,-1,-1,1,29.97,3,-1,-0.033
R05B27, spo,20210205_044720,1.1,0.267,14.751, Saitama1_wa,9,2021,2,4,19,47,20.48,55.3,33.6,167.931061,-3.253725,164.329773,-5.010024,84.517159,63.634609,2640439359,1439653936,1131086931,2480534155,1115757094,3,0.00263,0.00085, spo,0,-1,-1,-1,166.220917,-4.090728,109,0.34,0,0,-1,-1,1,29.97,9,-1,0
R05B27, spo,20210205_045019,0.8,0.267,16.962, Saitama1_E6,9,2021,2,4,19,50,19.26,291.7,30.8,264.944977,2.471816,268.915558,4.536932,350.235718,-62.264538,2382734018,2454423024,607168163,2204890093,614259184,3,0.03096,0.00606, spo,0,-1,-1,-1,266.970337,3.528459,52,0.34,158.91896,-27.71035,68.05,-1,1,59.94,17,-1,0
R05B27, spo,20210205_045141,4.3,0.133,5.441, Saitama1_wa,9,2021,2,4,19,51,41.63,68,21.8,152.734756,-3.590495,152.398361,-4.257276,64.536949,26.619074,1088934852,204029244,1370689779,1229376821,1399688095,3,-1,0.00098, spo,0,-1,-1,-1,152.577637,-3.902595,0,0.33,0,0,-1,-1,1,29.97,5,-1,-0.1
R05B27, spo,20210205_045304,2.9,0.083,13.258, Saitama1_S1,9,2021,2,4,19,53,4.31,28,26.2,185.512573,-22.370008,184.915359,-23.278797,109.38179,30.116697,4058240299,3892346172,968355937,4293245920,954028339,3,0.01108,0.02242, spo,0,-1,-1,-1,185.313339,-22.736378,105,0.37,0,0,-1,-1,1,59.94,5,-1,-0.017
R05B27, spo,20210205_045513,3,0.133,10.487, Saitama1_a7,9,2021,2,4,19,55,13.88,126,35.1,138.664764,46.691158,136.815399,46.457859,331.938477,42.536083,2597514654,1439653936,1119813010,2469784641,1117763459,3,0.00421,0.001, spo,0,-1,-1,-1,137.701233,46.572472,111,0.3,0,0,-1,-1,1,29.97,5,-1,0
R05B27, spo,20210205_045655,-1,0.167,15.281, Saitama1_E6,9,2021,2,4,19,56,55.2,277.2,36.1,269.845734,15.302878,272.436768,14.822743,54.703243,71.498947,446344010,3585291260,3824012246,387443072,3824601055,3,0.03418,0.00425, spo,0,-1,-1,-1,271.139954,15.066998,56,0.57,181.14595,10.99261,46.91,-1,1,59.94,11,-1,0
R05B27, spo,20210205_045707,-0.1,0.317,10.967, Saitama1_S1,9,2021,2,4,19,57,7.96,43.9,25.8,173.300262,-15.569965,169.849121,-16.6371,122.340836,66.13652,2653760227,1232855088,1765716154,2431785730,1748773491,1,0.01116,0.00231, spo,0,-1,-1,-1,171.704193,-16.0718,108,0.33,223.4624,4.68058,55.48,-1,1,59.94,20,-1,-0.017
R05B27, _L_spec,20210205_045709,-3.2,0.4,11.961, Saitama1_w6,9,2021,2,4,19,57,9.45,78.1,30.9,155.474274,9.186954,150.960388,7.246684,44.990055,65.195724,181696138,3115413972,1446299298,55228480,1465123730,3,-1,0.04622, _L_spec,0,-1,-1,-1,153.241898,8.236048,0,0.81,244.15712,23.38775,40.94,-1,0.9,59.94,25,-1,-0.017
R05B27, spo,20210205_050004,3.6,0.067,14.276, Saitama1_wa,9,2021,2,4,20,0,4.24,59.3,32.4,167.774429,-1.894323,166.807037,-2.05543,88.961319,80.329254,2640385827,1439653936,1131105105,2480514162,1115921248,3,0.00258,0.00092, spo,0,-1,-1,-1,167.339508,-1.966121,97,0.3,0,0,-1,-1,1,29.97,3,-1,0
R05B27, J2_vlgw,20210205_050237,2.4,0.1,22.105, Saitama1_a3,9,2021,2,4,20,2,37.26,103.9,33.1,146.825439,28.978199,145.079147,28.915747,330.88443,60.96064,2598711083,1439653936,1129016109,2470438012,1123457035,3,0.00438,0.00131, J2_vlgw,0,3.5,56.7,-12.9,146.30658,28.961729,112,0.39,0,0,-1,-1,1,29.97,4,-1,0
R05B27, spo,20210205_050355,1.3,0.184,23.604, Saitama1_N6,9,2021,2,4,20,3,55,204.5,48,264.244537,68.265305,265.78067,72.735596,348.834961,-2.152319,4221941188,4044008764,2188350954,4147162233,2231469557,3,0.02066,0.00203, spo,0,-1,-1,-1,264.822052,70.185028,113,0.47,0,0,-1,-1,1,59.94,11,-1,-0.017
R05B27, spo,20210205_050758,5,0.133,2.915, Saitama1_a3,9,2021,2,4,20,7,58.11,94.2,29.2,148.730057,19.803263,148.294678,19.881762,299.567535,67.590019,1083146390,204029244,1371093227,1229037900,1355622485,3,0.00417,0.00152, spo,0,-1,-1,-1,148.520172,19.841249,103,0.35,0,0,-1,-1,1,29.97,5,-1,-0.033
R05B27, spo,20210205_050916,4.9,0.133,3.539, Saitama1_a3,9,2021,2,4,20,9,16.37,96.3,31.5,150.207657,22.603838,149.675217,22.687254,306.049438,65.474747,2593730186,1439653936,1128271293,2468494773,1122888248,3,0.00276,0.00137, spo,0,-1,-1,-1,149.952301,22.642332,96,0.31,0,0,-1,-1,1,29.97,5,-1,-0.033
R05B27, spo,20210205_051011,3.6,1.335,4.144, Saitama1_wa,9,2021,2,4,20,10,11.07,65.2,27.2,163.074326,-1.854331,165.979324,3.259056,74.127228,29.578398,1193587478,204029244,1369757070,1236402362,1346140352,3,0.00319,0.00037, spo,0,-1,-1,-1,164.018646,-0.191297,106,0.36,149.04509,-22.56168,34.08,-1,1,29.97,41,-1,-0.033
R05B27, Iw_TCN,20210205_051206,-0.3,0.4,24.472, Saitama1_a7,9,2021,2,4,20,12,6.53,106.6,41.7,157.486084,34.378944,149.667358,41.979836,90.236557,-29.476595,1086571611,204029244,1370248501,1229776398,1372579288,3,0.00467,0.00053, Iw_TCN,0,0.3,75.8,26.3,153.729813,38.294285,117,0.31,0,0,-1,-1,1,29.97,13,-1,0.033
R05B27, J3_tCe,20210205_051207,-1.2,0.317,24.488, Saitama1_w6,9,2021,2,4,20,12,7.97,109,41.2,156.132614,35.851322,149.822311,41.835903,90.295914,-29.5312,124272370,2426396064,1611301870,251224989,1618108706,3,0.03656,0.0053, J3_tCe,0,1.4,77,26.2,153.244263,38.75835,42,0.63,0,0,-1,-1,0.9,59.94,20,-1,-0.033
R05B27, spo,20210205_051252,2.6,0.083,11.287, Saitama1_S1,9,2021,2,4,20,12,52.87,42,31,181.642609,-12.221613,180.931534,-12.907535,103.701118,43.964378,888436461,827571516,1308071133,988788133,1282460191,3,0.01221,0.00348, spo,0,-1,-1,-1,181.380096,-12.475489,112,0.33,0,0,-1,-1,1,59.94,6,-1,0.017
R05B27, spo,20210205_051525,0.6,0.117,17.787, Saitama1_S1,9,2021,2,4,20,15,25.23,19,39.5,203.353928,-12.461349,202.129776,-14.203178,121.705032,33.314014,565199341,1254121520,159542797,772171776,155229053,3,0.01039,0.00311, spo,0,-1,-1,-1,202.844696,-13.189673,110,0.41,232.94887,29.1295,72.88,-1,1,59.94,8,-1,0
R05B27, spo,20210205_051849,2.1,0.267,5.856, Saitama1_Z6,9,2021,2,4,20,18,49.92,69.1,83.8,212.214523,33.5811,211.019821,32.710976,89.462814,39.174965,334955638,310512764,4042566350,478060150,4100990598,3,0.03781,0.00504, spo,0,-1,-1,-1,211.666809,33.185749,135,0.35,28.79809,-29.7715,55.19,-1,1,59.94,14,-1,0
R05B27, spo,20210205_051850,0.3,0.083,23.432, Saitama1_N6,9,2021,2,4,20,18,50.65,201.1,36.6,300.915771,72.915062,307.152191,73.7145,149.001755,15.171461,963075643,789626928,663354411,889724125,663348350,3,0.02204,0.00683, spo,0,-1,-1,-1,303.379883,73.262344,119,0.47,0,0,-1,-1,1,59.94,6,-1,-0.017
R05B27, Iw_DSE,20210205_051909,1.4,0.083,14.07, Saitama1_N6,9,2021,2,4,20,19,9.63,190,23.9,0.728983,75.138855,4.237801,74.391411,142.457062,11.767759,1829836598,1837702460,2130135542,1694430663,2109007945,3,0.02207,0.01074, Iw_DSE,0,2.6,84.1,27.5,2.07934,74.86602,124,0.49,0,0,-1,-1,1,59.94,6,-1,0.017
R05B27, spo,20210205_051911,4.3,0.267,4.345, Saitama1_wa,9,2021,2,4,20,19,11.75,78.7,24.2,155.236816,5.640374,154.277237,6.310554,253.189896,54.480896,2595550609,1439653936,1128772784,2468892427,1111843241,3,0.00261,0.00096, spo,0,-1,-1,-1,154.764099,5.970937,109,0.29,191.39362,-24.5705,22.32,-1,1,29.97,9,-1,-0.033
R05B27, spo,20210205_052138,1.8,0.15,18.035, Saitama1_E6,9,2021,2,4,20,21,38.36,312.2,41.8,253.381317,-0.794597,255.294067,1.020469,344.218658,-46.49715,3288189048,1911562160,2779097122,3475383008,2722244856,3,0.03221,0.02153, spo,0,-1,-1,-1,254.448563,0.218201,57,0.39,215.10359,-31.14315,72.23,-1,1,59.94,9,-1,0
R05B27, spo,20210205_052349,3.4,0.133,13.77, Saitama1_a3,9,2021,2,4,20,23,49.19,96.2,31.7,154.039764,22.570913,152.380722,23.087154,291.907257,60.732731,1089348857,204029244,1370559662,1229400978,1343931353,3,0.00316,0.00291, spo,0,-1,-1,-1,153.215607,22.829712,102,0.31,207.49405,-3.78473,57.37,-1,1,29.97,5,-1,0
R05B27, spo,20210205_052555,2.3,0.083,7.647, Saitama1_SP,9,2021,2,4,20,25,55.36,220.8,14.7,330.431641,47.786316,330.912018,47.437378,91.843185,25.249947,2009965762,2496870204,2435702471,2070713180,2492518596,3,0.01952,0.04475, spo,0,-1,-1,-1,330.705872,47.632599,130,0.44,0,0,-1,-1,1,59.94,4,-1,-0.05
R05B27, J2_vlgw,20210205_053054,1.5,0.1,10.302, Saitama1_N6,9,2021,2,4,20,30,54.89,153,26.5,117.375748,65.24704,114.701248,65.075607,125.581596,-24.52951,505398846,1300504624,3203979292,391321932,3191745991,3,-1,0.0207, J2_vlgw,0,3.5,48.1,-26.2,116.330864,65.185982,0,0.43,0,0,-1,-1,1,59.94,7,-1,-0.033
R05B27, spo,20210205_053112,2.4,0.167,4.786, Saitama1_wa,9,2021,2,4,20,31,12.3,61.3,21.8,166.828674,-8.131603,166.692627,-9.008471,78.07029,8.623362,1192919387,204029244,1369353769,1236754980,1398766801,3,0.00272,0.00066, spo,0,-1,-1,-1,166.776047,-8.471244,102,0.3,0,0,-1,-1,1,29.97,6,-1,0
R05B27, Iw_PIH,20210205_053405,0.9,0.133,22.137, Saitama1_N6,9,2021,2,4,20,34,5.92,198.2,38.9,296.195892,75.229607,307.951294,75.405533,125.554199,14.582242,3250293480,689110332,3916171060,3451528740,4003154097,3,0.02066,0.01201, Iw_PIH,0,1,78,9,301.900879,75.389336,111,0.47,0,0,-1,-1,1,59.94,9,-1,-0.017
R05B27, spo,20210205_053436,-0.4,0.484,6.606, Saitama1_E6,9,2021,2,4,20,34,36.28,274.9,25.8,289.207336,11.044468,291.923737,12.77182,2.94487,-55.123577,300977659,3936046780,2585335265,470850253,2607905954,3,0.03575,0.00213, spo,0,-1,-1,-1,290.631714,11.956215,63,0.55,268.00772,-3.95539,59.27,-1,1,59.94,27,-1,-0.067
R05B27, spo,20210205_053628,0.1,0.25,17.108, Saitama1_N6,9,2021,2,4,20,36,28.58,187.3,29.1,359.465881,80.724319,23.815277,79.610954,176.657516,9.264736,315875198,100458544,404125569,20628677,522046785,3,0.02356,0.00401, spo,0,-1,-1,-1,11.65036,80.414719,117,0.56,0,0,-1,-1,1,59.94,16,-1,0
R05B27, spo,20210205_053840,6,0.067,9.506, Saitama1_a3,9,2021,2,4,20,38,40.01,93.1,34.4,161.787781,21.65659,161.23439,21.372707,37.898914,54.545059,2640165838,1439653936,1129426760,2479899040,1119498663,3,0.00388,0.00076, spo,0,-1,-1,-1,161.476242,21.496475,96,0.33,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20210205_054107,3.1,0.033,10.934, Saitama1_a3,9,2021,2,4,20,41,7.17,89.2,33.8,163.532425,18.586843,163.155212,18.649145,314.713867,69.002342,1193674463,204029244,1369678366,1236498273,1347499503,3,-1,0, spo,0,-1,-1,-1,163.532425,18.586843,0,0.39,-1,-1,-1,-1,1,29.97,2,-1,0
R05B27, spo,20210205_054344,1.4,0.083,15.45, Saitama1_E6,9,2021,2,4,20,43,44.17,293.5,41.4,269.390747,8.386817,270.609863,8.305609,57.334095,80.089333,2049885555,2368309040,52440761,2007213521,81693673,3,0.0308,0.01643, spo,0,-1,-1,-1,270.108093,8.357349,39,1.04,0,0,-1,-1,1,59.94,5,-1,0.033
R05B27, spo,20210205_054527,0.5,0.117,4.799, Saitama1_SP,9,2021,2,4,20,45,27.38,258.6,26.6,299.389557,23.913942,299.262054,23.407845,24.034626,-11.885124,1603709048,1351697456,2194846382,1401303196,2212253915,3,0.02657,0.01127, spo,0,-1,-1,-1,299.327637,23.668684,84,0.74,0,0,-1,-1,1,59.94,8,-1,0.017
