Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B26, J5_Hyd,20121125_045745,-0.5,0.150,11.312, MZ01_S1, 9.0,2012,11,24,19,57,45.160,341.0,24.5,155.215897,-30.835493,156.560806,-31.938608,217.425385,37.990719,1074073212,204029244,1342714304,1244336318,1354594026,3,0.02787,0.00843, J5_Hyd,0.0,4.9,70.2,+16.9,156.098083,-31.563572,6,0.79,105.32392,24.81388,52.910,-1.000,0.100,59.940,6,-1,0.000
R05B26, spo,20121125_050407,0.2,0.067,14.299, MZ01_S1, 9.0,2012,11,24,20,04,7.030,354.3,54.3,139.987320,-3.771415,140.103119,-4.726861,49.397026,-8.608969,2612016699,1439653936,1122646283,2420269329,1144878442,3,0.04586,0.02242, spo,0.0,-1.0,-1.0,-1.0,140.030548,-4.177075,10,0.85,0.00000,0.00000,-1.000,-1.000,0.100,59.940,5,-1,0.000
R05B26, J1_AN11,20121125_051013,-0.4,0.567,9.018, MZ01_S1, 9.0,2012,11,24,20,10,13.280,333.6,29.7,163.076553,-23.585384,168.450790,-24.926794,199.421432,61.540993,1079064011,204029244,1350473249,1242614735,1355566473,3,0.03279,0.01927, J1_AN11,0.0,2.3,29.7,-7.2,165.280716,-24.161823,9,0.43,93.18858,6.47888,30.540,-1.000,0.100,59.940,28,-1,0.000
R05B26, J5_daD,20121125_053057,0.7,0.284,5.491, MZ01_S1, 9.0,2012,11,24,20,30,57.700,351.3,14.1,155.018219,-43.359947,154.349548,-44.858124,77.259544,12.654713,2590375323,1439653936,1123975392,2420824400,1097454359,1,0.03559,0.01194, J5_daD,0.0,4.3,38.8,-8.5,154.641312,-44.214230,8,0.53,166.08798,-4.84737,60.690,-1.000,0.100,59.940,14,-1,0.000
R05B26, spo,20121125_054231,1.4,0.083,11.721, MZ01_S1, 9.0,2012,11,24,20,42,31.310,351.4,41.7,152.965973,-16.090866,153.640991,-16.824188,229.261490,39.396255,1075415034,204029244,1343015616,1244288287,1362959651,3,0.04374,0.00624, spo,0.0,-1.0,-1.0,-1.0,153.249237,-16.399536,8,0.27,130.49878,9.72290,60.390,-1.000,0.100,59.940,6,-1,0.000
R05B26, J5_Hyd,20121125_055347,0.0,0.117,14.511, MZ01_S1, 9.0,2012,11,24,20,53,47.370,344.8,31.4,163.398758,-25.107334,165.034973,-26.115885,221.905258,48.108143,2587004033,1439653936,1116361227,2423355574,1122340517,3,0.02605,0.01474, J5_Hyd,0.0,6.3,71.0,+18.2,164.041580,-25.507767,18,0.62,0.00000,0.00000,-1.000,-1.000,0.100,59.940,8,-1,0.000
R05B26, spo,20121125_175450,0.6,0.200,19.506, MZ01_S1, 9.0,2012,11,25,08,54,50.320,350.5,54.0,335.449219,-3.803257,337.547546,-7.121689,63.067024,32.016018,1141967853,204029244,1360338502,1246740480,1421768879,3,0.08386,0.00760, spo,0.0,-1.0,-1.0,-1.0,336.507446,-5.482323,5,0.38,214.80705,53.85061,47.620,-1.000,0.100,59.940,13,-1,0.000
R05B26, J5_psU,20121126_234641,1.8,0.067,14.316, MZ01_S1, 9.0,2012,11,26,14,46,41.610,10.4,38.7,50.484215,-18.806427,49.731098,-19.394590,341.328125,46.268280,2579467111,1439653936,1113717935,2444439593,1121155577,3,0.03545,0.00638, J5_psU,0.0,0.6,48.6,-21.2,50.096603,-19.108631,53,0.79,0.00000,0.00000,-1.000,-1.000,0.100,59.940,5,-1,0.000
R05B26, spo,20121127_002208,0.5,3.270,3.086, MZ01_S1, 9.0,2012,11,26,15,22,8.940,342.5,20.6,87.993477,-34.918766,99.396912,-38.142555,124.184128,49.140491,1116697614,204029244,1357078700,1271278306,1407650265,3,0.03721,0.01190, spo,0.0,-1.0,-1.0,-1.0,92.338287,-36.307873,92,0.92,350.56024,11.70036,12.860,-1.000,0.100,59.940,101,-1,0.000
R05B26, J5_noO,20121127_003333,2.1,0.150,8.508, MZ01_S1, 9.0,2012,11,26,15,33,33.120,337.0,36.9,89.950989,-18.010393,89.923172,-19.286966,0.315363,1.120586,2560323662,1439653936,1108785484,2443637518,1123713011,3,0.03127,0.02552, J5_noO,0.0,0.2,45.9,+5.6,89.934967,-18.747986,86,0.15,0.00000,0.00000,-1.000,-1.000,0.100,59.940,9,-1,0.000
R05B26, J1_AN11,20121127_003834,2.3,0.434,5.284, MZ01_S1, 9.0,2012,11,26,15,38,34.320,356.7,18.6,76.076477,-39.521194,76.321739,-41.907467,343.289215,-3.373427,1112397360,204029244,1358131989,1270922210,1409184007,3,0.03275,0.01313, J1_AN11,0.0,2.3,28.7,-10.4,76.194321,-40.689205,103,0.92,355.64352,85.87852,36.440,-1.000,0.100,59.940,6,-1,0.000
R05B26, J5_nTa,20121127_004306,1.3,0.701,8.533, MZ01_S1, 9.0,2012,11,26,15,43,6.250,337.2,42.5,90.220200,-12.727859,93.020760,-17.926815,353.789032,-26.376816,2560290918,1439653936,1108810309,2443775287,1118179553,3,0.03080,0.00797, J5_nTa,0.0,1.4,28.0,-3.3,91.756348,-15.616104,78,0.65,64.89095,30.95005,24.590,-1.000,0.100,59.940,36,-1,0.000
R05B26, w_SA11,20121127_010234,1.9,0.334,16.870, MZ01_S1, 9.0,2012,11,26,16,02,34.220,356.7,34.7,80.989876,-23.388315,74.817566,-22.777704,93.227409,66.128090,1118336865,204029244,1357763142,1271009022,1345402114,3,0.03411,0.01757, w_SA11,0.0,8.6,57.6,-8.6,78.600235,-23.181055,89,0.58,135.16565,-18.71024,73.000,-1.000,0.100,59.940,16,-1,0.000
R05B26, J5_oEr,20121127_011931,2.0,0.083,19.695, MZ01_S1, 9.0,2012,11,26,16,19,31.640,33.9,36.5,54.689415,-14.624936,53.561680,-15.655014,339.701019,44.793270,2555845692,1439653936,1114056941,2444583175,1111189105,1,0.03014,0.00558, J5_oEr,0.0,0.1,-1.0,-1.0,54.010208,-15.237920,82,0.56,0.00000,0.00000,-1.000,-1.000,0.100,59.940,5,-1,0.000
R05B26, spo,20121127_012311,1.9,0.184,10.750, MZ01_S1, 9.0,2012,11,26,16,23,11.700,26.5,34.5,60.311371,-19.108685,59.151722,-20.659246,343.186188,32.747311,1108713687,204029244,1351207051,1272409042,1357598082,3,0.03352,0.02028, spo,0.0,-1.0,-1.0,-1.0,59.658764,-19.985949,85,0.51,101.63696,36.97151,34.350,-1.000,0.100,59.940,11,-1,0.000
R05B26, J5_noO,20121127_012702,2.2,0.067,8.571, MZ01_S1, 9.0,2012,11,26,16,27,2.950,25.4,24.3,57.651592,-28.859137,57.327663,-29.155447,351.747131,36.537872,2554829929,1439653936,1115368421,2444705583,1105477888,3,0.03334,0.00594, J5_noO,0.0,2.4,35.0,-19.5,57.563118,-28.936918,93,0.23,0.00000,0.00000,-1.000,-1.000,0.100,59.940,4,-1,0.000
R05B26, J5_nTa,20121127_012721,2.4,0.200,7.375, MZ01_S1, 9.0,2012,11,26,16,27,21.170,15.0,49.1,74.398079,-7.923477,74.641426,-9.408231,343.121124,-9.096949,1111701691,204029244,1358247862,1272948897,1371963819,3,0.03393,0.01129, J5_nTa,0.0,0.5,29.5,+2.0,74.541779,-8.801693,92,0.56,260.47485,30.90668,38.780,-1.000,0.100,59.940,11,-1,0.000
R05B26, J5_daD,20121127_015335,2.4,0.250,6.747, MZ01_S1, 9.0,2012,11,26,16,53,35.810,348.4,28.1,102.515076,-29.100487,101.291794,-30.477669,32.660091,31.759005,2604758378,1439653936,1109896283,2444216133,1112835537,3,0.03264,0.01517, J5_daD,0.0,3.2,26.8,-36.8,101.999321,-29.681995,86,0.61,0.00000,0.00000,-1.000,-1.000,0.100,59.940,5,-1,0.000
R05B26, J5_oEr,20121127_020424,1.5,0.367,4.175, MZ01_S1, 9.0,2012,11,26,17,04,24.740,5.1,19.5,87.408409,-38.394997,88.389351,-39.754379,338.447906,-22.294416,1116518002,204029244,1357167288,1271297434,1406895589,3,0.02645,0.01226, J5_oEr,0.0,3.3,30.2,+4.0,87.965248,-39.174088,79,0.56,68.68951,-5.32742,31.420,-1.000,0.100,59.940,18,-1,0.000
R05B26, J5_Leo,20121127_021441,1.6,0.117,24.332, MZ01_S1, 9.0,2012,11,26,17,14,41.870,336.1,51.3,110.859154,-4.268784,108.328773,-5.597741,28.861393,61.800709,2607806481,1439653936,1110667982,2421320775,1135841046,3,0.03005,0.00779, J5_Leo,0.0,1.2,81.8,+15.5,109.774818,-4.840090,92,0.57,223.63770,26.90262,66.480,-1.000,0.100,59.940,8,-1,0.000
R05B26, w_SA11,20121127_024029,1.5,0.133,9.561, MZ01_S1, 9.0,2012,11,26,17,40,29.800,8.1,21.9,93.306252,-35.669357,91.855705,-36.072464,62.243572,50.039799,1122888901,204029244,1356641760,1271477652,1394649317,3,0.03207,0.01344, w_SA11,0.0,2.3,51.7,-17.9,92.532799,-35.886978,72,0.52,0.00000,0.00000,-1.000,-1.000,0.100,59.940,9,-1,0.000
R05B26, J5_noO,20121127_024611,1.8,0.067,10.753, MZ01_S1, 9.0,2012,11,26,17,46,11.660,341.8,29.3,121.781075,-26.470778,122.319527,-27.050718,12.269664,-33.894722,2603262818,1439653936,1119989408,2421713209,1107736010,3,0.02948,0.01317, J5_noO,0.0,1.4,50.3,+15.5,122.071976,-26.759623,68,0.48,0.00000,0.00000,-1.000,-1.000,0.100,59.940,5,-1,0.000
R05B26, J5_sTa,20121127_024740,1.6,0.634,7.550, MZ01_S1, 9.0,2012,11,26,17,47,40.630,355.7,33.6,108.329369,-24.411945,112.290802,-27.520159,353.646912,-42.615917,1090534476,204029244,1355346381,1244855665,1355178491,3,0.03530,0.01099, J5_sTa,0.0,0.6,25.4,-13.8,110.301910,-25.993666,72,0.49,49.32695,26.85767,21.570,-1.000,0.100,59.940,38,-1,0.000
R05B26, spo,20121127_025735,1.5,0.100,13.341, MZ01_S1, 9.0,2012,11,26,17,57,35.750,354.8,42.1,110.915993,-15.897238,111.255974,-17.198000,17.003950,-13.471310,2607688047,1439653936,1110638959,2421318747,1131661128,3,0.04134,0.01271, spo,0.0,-1.0,-1.0,-1.0,111.085114,-16.546556,67,0.40,356.74719,74.78212,36.560,-1.000,0.100,59.940,7,-1,0.000
R05B26, J1_AN11,20121127_030312,0.3,0.534,5.940, MZ01_S1, 9.0,2012,11,26,18,03,12.260,20.4,21.5,85.517609,-33.200333,86.249481,-36.321255,349.611938,-8.935542,1115770840,204029244,1357264806,1271238435,1405336893,3,0.03537,0.01462, J1_AN11,0.0,2.4,30.9,-3.6,85.878181,-34.767971,61,0.41,69.24854,39.13519,26.030,-1.000,0.100,59.940,33,-1,0.000
R05B26, J5_Com,20121127_030858,2.2,0.150,7.465, MZ01_S1, 9.0,2012,11,26,18,08,58.470,4.5,21.3,104.452148,-36.680897,103.810112,-37.641586,31.966425,22.000067,2605328560,1439653936,1111148847,2444162435,1105057085,3,0.02922,0.01401, J5_Com,0.0,1.4,32.1,-49.7,103.998360,-37.362797,49,0.34,0.00000,0.00000,-1.000,-1.000,0.100,59.940,7,-1,0.000
R05B26, J5_noO,20121127_031003,1.7,0.150,11.480, MZ01_S1, 9.0,2012,11,26,18,10,3.700,351.3,31.1,118.290016,-26.535833,119.407852,-27.979170,11.345618,-30.269152,1096333325,204029244,1345978854,1245149307,1356482189,3,0.03224,0.00772, J5_noO,0.0,1.9,53.0,+21.8,118.886292,-27.311508,55,0.35,97.08737,6.39443,68.820,-1.000,0.100,59.940,9,-1,0.000
R05B26, spo,20121127_033513,-0.4,2.035,16.248, MZ01_S1, 9.0,2012,11,26,18,35,13.530,354.6,31.6,121.404762,-26.371078,85.921844,-25.313231,107.869591,62.981232,2603137935,1439653936,1119955115,2421710036,1111337285,1,0.03491,0.01492, spo,0.0,-1.0,-1.0,-1.0,110.075958,-27.001574,43,0.53,-1.00000,-1.00000,-1.000,-1.000,0.100,59.940,114,-1,0.000
R05B26, spo,20121127_034440,-1.2,0.551,8.833, MZ01_S1, 9.0,2012,11,26,18,44,40.700,352.4,20.7,127.637955,-36.969692,131.134216,-41.018154,16.466042,-25.632315,1101835919,204029244,1345250720,1245463256,1405120298,3,0.02898,0.01069, spo,0.0,-1.0,-1.0,-1.0,129.281662,-38.943829,37,0.79,74.24357,46.63256,43.090,-1.000,0.100,59.940,33,-1,0.000
R05B26, J5_daD,20121127_034716,1.2,0.100,7.332, MZ01_S1, 9.0,2012,11,26,18,47,16.930,9.7,18.4,107.503632,-38.906109,106.951004,-39.505825,41.519981,26.761225,2608671496,1439653936,1111419679,2421196595,1093539483,3,0.03022,0.01190, J5_daD,0.0,0.4,51.1,+20.4,107.230148,-39.204502,34,0.54,141.75786,19.50804,42.320,-1.000,0.100,59.940,7,-1,0.000
R05B26, J5_Com,20121127_035248,1.4,0.200,16.946, MZ01_S1, 9.0,2012,11,26,18,52,48.820,22.0,43.4,104.570938,-12.111656,102.497414,-14.922165,23.056944,34.514740,1093348378,204029244,1355645873,1271859336,1375641429,3,0.04030,0.01486, J5_Com,0.0,1.5,54.3,-15.2,103.902740,-13.026370,37,0.78,130.44514,23.79346,70.550,-1.000,0.100,59.940,7,-1,0.000
R05B26, J5_psU,20121127_040713,-2.1,0.083,27.451, MZ01_S1, 9.0,2012,11,26,19,07,13.480,26.4,50.5,107.818069,-4.461694,106.514503,-5.966937,21.648642,40.569195,2608654510,1439653936,1111446710,2421218142,1133731621,3,0.04363,0.02449, J5_psU,0.0,0.8,73.1,+18.5,107.357056,-4.995150,35,0.79,0.00000,0.00000,-1.000,-1.000,0.100,59.940,6,-1,0.000
R05B26, J5_kDr,20121127_042210,-1.8,0.150,15.890, MZ01_S1, 9.0,2012,11,26,19,22,10.140,347.3,31.9,139.986130,-25.132938,139.291855,-27.395617,56.583145,13.760220,1104270725,204029244,1344097350,1243843818,1345300565,3,0.04093,0.00779, J5_kDr,0.0,0.8,57.3,+28.0,139.679672,-26.142998,36,1.08,154.66273,30.40224,70.600,-1.000,0.100,59.940,10,-1,0.000
R05B26, spo,20121127_044234,-0.1,0.167,12.244, MZ01_S1, 9.0,2012,11,26,19,42,34.400,330.3,38.7,156.713577,-14.250076,157.712112,-16.032335,239.170944,27.332170,2590984816,1439653936,1123109243,2421008821,1131498400,3,0.03053,0.01525, spo,0.0,-1.0,-1.0,-1.0,157.221710,-15.161334,83,0.72,13.63502,52.98973,47.430,-1.000,0.100,59.940,11,-1,0.000
R05B26, J5_sTa,20121127_044539,2.0,0.133,15.081, MZ01_S1, 9.0,2012,11,26,19,45,39.790,329.9,50.7,152.542709,-3.293883,154.467987,-3.809323,230.499939,74.578819,1075309155,204029244,1342987517,1244305826,1451348130,3,0.03469,0.00849, J5_sTa,0.0,0.6,32.7,+11.0,153.524826,-3.557390,83,0.71,32.49566,13.36845,38.800,-1.000,0.100,59.940,9,-1,0.000
R05B26, J5_nTa,20121127_045245,1.4,0.167,9.366, MZ01_S1, 9.0,2012,11,26,19,52,45.860,36.3,47.2,111.989288,-4.476694,113.347496,-5.300949,14.702701,-58.313362,2601790718,1439653936,1110766647,2421492977,1140335949,3,0.03450,0.01369, J5_nTa,0.0,2.8,25.7,-11.3,112.651375,-4.879089,69,0.60,68.63212,17.24416,28.410,-1.000,0.100,59.940,11,-1,0.000
R05B26, w_NA11,20121127_045557,1.1,0.167,9.292, MZ01_S1, 9.0,2012,11,26,19,55,57.500,352.8,14.0,146.204239,-43.670151,145.851624,-45.188084,62.652706,6.709882,1077098822,204029244,1343613409,1244012489,1403221846,1,0.02889,0.01043, w_NA11,0.0,5.8,79.6,+26.4,146.028320,-44.437447,64,0.66,0.00000,0.00000,-1.000,-1.000,0.100,59.940,11,-1,0.000
R05B26, w_NA11,20121127_050203,1.8,0.150,8.353, MZ01_S1, 9.0,2012,11,26,20,02,3.850,12.9,18.0,122.287544,-38.703079,121.419434,-39.637821,56.309788,26.934076,2603585185,1439653936,1120065928,2421727659,1093358712,3,0.03430,0.00526, w_NA11,0.0,2.3,53.2,-15.5,121.817612,-39.212971,57,0.50,0.00000,0.00000,-1.000,-1.000,0.100,59.940,6,-1,0.000
R05B26, J5_Hyd,20121127_052016,0.4,0.250,11.336, MZ01_S1, 9.0,2012,11,26,20,20,16.010,356.7,26.7,146.080215,-31.423288,148.437805,-33.508003,210.129898,35.611572,1077144097,204029244,1343587508,1244014666,1352263869,3,0.03213,0.01262, J5_Hyd,0.0,1.3,68.7,+14.3,147.112549,-32.353436,31,0.29,0.00000,0.00000,-1.000,-1.000,0.100,59.940,16,-1,0.000
R05B26, J5_Com,20121127_052219,1.6,0.083,15.668, MZ01_S1, 9.0,2012,11,26,20,22,19.070,23.9,30.7,120.824669,-23.513250,120.324982,-24.654510,39.839703,19.806124,2603054915,1439653936,1119937398,2421812737,1110392977,3,0.03983,0.00436, J5_Com,0.0,3.0,53.5,-16.3,120.621490,-23.979942,37,0.25,0.00000,0.00000,-1.000,-1.000,0.100,59.940,6,-1,0.000
R05B26, spo,20121127_052556,-0.3,0.300,6.761, MZ01_S1, 9.0,2012,11,26,20,25,56.740,324.3,41.7,170.281219,-9.454259,168.439972,-10.389328,97.842979,61.106384,1085873066,204029244,1349807640,1242874768,1360362947,2,0.03790,0.01265, spo,0.0,-1.0,-1.0,-1.0,169.408447,-9.899408,30,0.28,188.94933,-0.05623,47.880,-1.000,0.100,59.940,19,-1,0.000
R05B26, w_SA11,20121127_052845,1.2,0.167,8.895, MZ01_S1, 9.0,2012,11,26,20,28,45.610,25.8,19.5,115.501724,-33.072727,114.001915,-33.892189,64.856880,44.238316,2601115036,1439653936,1120481591,2421628775,1093844111,3,0.03461,0.01114, w_SA11,0.0,0.1,76.8,+21.9,114.737038,-33.494728,30,0.25,0.00000,0.00000,-1.000,-1.000,0.100,59.940,11,-1,0.000
R05B26, w_NA11,20121127_053010,-0.8,0.200,14.250, MZ01_S1, 9.0,2012,11,26,20,30,10.940,340.6,50.6,157.405060,-5.843800,156.829208,-8.524294,68.644562,11.934061,1081269640,204029244,1342623171,1244523459,1451659611,3,0.03168,0.01239, w_NA11,0.0,1.7,75.6,+20.0,157.112244,-7.210799,33,0.27,172.03152,48.14730,38.090,-1.000,0.100,59.940,13,-1,0.000
R05B26, spo,20121127_053148,1.5,0.584,8.230, MZ01_S1, 9.0,2012,11,26,20,31,48.020,5.4,21.6,139.268631,-36.337101,133.316940,-35.819153,146.645370,53.435329,2609658139,1439653936,1122615801,2420245745,1099916885,3,0.03873,0.02309, spo,0.0,-1.0,-1.0,-1.0,136.322571,-36.118374,35,0.22,210.55061,-20.16792,40.950,-1.000,0.100,59.940,31,-1,0.000
R05B26, J5_Com,20121127_053831,1.5,0.067,17.510, MZ01_S1, 9.0,2012,11,26,20,38,31.520,355.7,43.0,150.494507,-15.022791,150.576004,-16.167322,59.451759,-3.861621,1076577107,204029244,1343201095,1244248767,1361667870,3,0.04344,0.00307, J5_Com,0.0,3.9,61.9,-3.2,150.533569,-15.626511,36,0.26,0.00000,0.00000,-1.000,-1.000,0.100,59.940,5,-1,0.000
R05B26, J5_nTa,20121127_054133,1.4,1.235,5.476, MZ01_S1, 9.0,2012,11,26,20,41,33.480,337.9,19.8,173.373001,-34.199642,181.565506,-35.316570,193.671066,54.073421,2596945765,1439653936,1116194742,2423585723,1103321740,3,0.03232,0.01735, J5_nTa,0.0,0.3,30.5,+5.4,178.166214,-34.923409,27,0.34,64.13578,21.92834,31.350,-1.000,0.100,59.940,59,-1,0.000
R05B26, spo,20121127_054806,1.6,0.083,10.199, MZ01_S1, 9.0,2012,11,26,20,48,6.660,5.6,44.5,145.507660,-13.518304,146.010300,-14.358590,227.797821,29.162230,1104092077,204029244,1343674737,1244035343,1359868554,3,0.04141,0.01080, spo,0.0,-1.0,-1.0,-1.0,145.693481,-13.829775,35,0.25,0.00000,0.00000,-1.000,-1.000,0.100,59.940,6,-1,0.000
R05B26, w_NA11,20121127_055516,-0.1,0.200,11.271, MZ01_S1, 9.0,2012,11,26,20,55,16.820,347.1,19.6,166.766525,-37.080215,167.043747,-39.324974,73.469452,-4.351840,2586266129,1439653936,1116657972,2423480196,1104491655,3,0.03690,0.01023, w_NA11,0.0,0.3,74.6,+18.4,166.900894,-38.185642,76,0.62,0.00000,0.00000,-1.000,-1.000,0.100,59.940,13,-1,0.000
R05B26, spo,20121127_201735,1.4,0.100,4.393, MZ01_S1, 9.0,2012,11,27,11,17,35.110,338.1,45.9,22.864433,-9.826538,22.422022,-9.859926,358.508453,79.234940,1130645916,204029244,1354452120,1273103640,1347823127,3,0.03385,0.01512, spo,0.0,-1.0,-1.0,-1.0,22.639296,-9.843602,56,0.66,192.35298,8.43969,67.700,-1.000,0.100,59.940,7,-1,0.000
R05B26, spo,20121127_205817,1.8,0.150,6.737, MZ01_S1, 9.0,2012,11,27,11,58,17.610,13.3,22.2,2.857047,-34.542068,2.153883,-35.181820,298.897980,32.530960,2528401688,1439653936,1101085934,2442587883,1092136249,3,0.02762,0.01142, spo,0.0,-1.0,-1.0,-1.0,2.630036,-34.755524,50,0.81,0.00000,0.00000,-1.000,-1.000,0.100,59.940,5,-1,0.000
R05B26, J5_noO,20121127_210512,-0.7,1.335,18.948, MZ01_S1, 9.0,2012,11,27,12,05,12.650,341.1,49.3,31.807718,-7.180489,7.040070,-15.649235,319.471954,67.452461,1136033545,204029244,1353693979,1273436000,1370000952,3,0.02975,0.00619, J5_noO,0.0,0.7,44.0,+1.1,23.416420,-10.335296,54,0.99,91.05399,14.65823,44.080,-1.000,0.100,59.940,81,-1,0.000
R05B26, J5_kDr,20121127_214906,1.6,0.667,6.360, MZ01_S1, 9.0,2012,11,27,12,49,6.250,0.5,27.3,30.023699,-30.822206,29.037676,-35.050941,125.609810,-9.266076,2569896689,1439653936,1111910085,2441606901,1104827329,3,0.03616,0.01546, J5_kDr,0.0,0.9,35.9,-19.7,29.329624,-33.841759,53,0.78,64.79488,72.13406,23.000,-1.000,0.100,59.940,21,-1,0.000
R05B26, J5_sTa,20121127_222812,-0.2,0.984,5.993, MZ01_S1, 9.0,2012,11,27,13,28,12.410,18.3,20.3,19.220411,-35.027016,13.552376,-38.531986,324.220276,39.294411,1131453713,204029244,1396745743,1272973074,1402870900,3,0.03499,0.00924, J5_sTa,0.0,1.9,28.0,-5.0,16.652023,-36.688446,35,0.76,70.64373,17.97573,27.530,-1.000,0.100,59.940,52,-1,0.000
R05B26, spo,20121127_231338,2.3,0.133,6.514, MZ01_S1, 9.0,2012,11,27,14,13,38.570,0.3,25.1,51.369293,-33.072041,50.184650,-33.337791,25.015572,54.006866,2577571166,1439653936,1113763191,2444473842,1107016329,3,0.02735,0.02346, spo,0.0,-1.0,-1.0,-1.0,50.898144,-33.164566,42,1.01,187.11906,32.57207,42.830,-1.000,0.100,59.940,4,-1,0.000
R05B26, J5_sTa,20121127_231435,1.1,1.185,4.586, MZ01_S1, 9.0,2012,11,27,14,14,35.570,331.2,21.3,83.181709,-30.118269,85.789131,-35.059170,340.999329,-19.989779,1117014723,204029244,1357573461,1271185827,1406820947,3,0.03050,0.00753, J5_sTa,0.0,4.6,25.4,-13.6,84.268707,-32.250992,41,0.80,66.12955,11.52958,26.340,-1.000,0.100,59.940,56,-1,0.000
R05B26, J5_noO,20121127_232757,2.1,0.083,10.512, MZ01_S1, 9.0,2012,11,27,14,27,57.320,357.1,32.8,58.015621,-25.280092,57.303551,-25.928562,351.121979,39.721317,2554959688,1439653936,1115399612,2444708424,1115117686,3,0.03077,0.00646, J5_noO,0.0,2.1,43.1,-0.9,57.582470,-25.673264,58,0.83,0.00000,0.00000,-1.000,-1.000,0.100,59.940,5,-1,0.000
R05B26, J5_nTa,20121127_234723,0.7,0.517,6.227, MZ01_S1, 9.0,2012,11,27,14,47,23.960,6.7,20.5,52.313522,-37.317616,50.982815,-40.360046,333.714294,14.537409,1137194268,204029244,1351811721,1272169455,1408623626,3,0.03245,0.00962, J5_nTa,0.0,0.6,31.5,+9.0,51.679878,-38.800701,53,0.89,99.69129,66.67857,30.180,-1.000,0.100,59.940,29,-1,0.000
R05B26, spo,20121127_235832,0.5,0.317,7.956, MZ01_S1, 9.0,2012,11,27,14,58,32.630,17.4,41.0,49.424671,-15.378397,49.777061,-17.518248,317.039642,-8.603771,2579083380,1439653936,1113592519,2444265379,1123419648,3,0.04544,0.04133, spo,0.0,-1.0,-1.0,-1.0,49.525219,-15.993797,30,1.19,0.00000,0.00000,-1.000,-1.000,0.100,59.940,11,-1,0.000
R05B26, w_NA11,20121128_001248,0.4,0.217,16.004, MZ01_S1, 9.0,2012,11,27,15,12,48.510,18.5,26.6,47.593029,-28.965231,44.096790,-29.438013,28.234394,59.600452,1139706298,204029244,1352327359,1271948745,1400862209,3,0.02552,0.00987, w_NA11,0.0,0.2,93.1,+47.8,46.040325,-29.186954,15,0.91,0.00000,0.00000,-1.000,-1.000,0.100,59.940,11,-1,0.000
R05B26, spo,20121128_003631,1.7,0.400,5.438, MZ01_S1, 9.0,2012,11,27,15,36,31.320,342.6,29.9,89.259323,-26.097992,91.039780,-27.532568,333.595184,-41.481033,2560068135,1439653936,1108758127,2443612861,1114550116,3,0.03096,0.01692, spo,0.0,-1.0,-1.0,-1.0,90.201904,-26.864761,71,0.68,287.34470,37.25269,70.470,-1.000,0.100,59.940,20,-1,0.000
R05B26, J5_sTa,20121128_010925,0.2,1.151,7.838, MZ01_S1, 9.0,2012,11,27,16,09,25.980,24.5,33.7,59.129078,-20.494781,56.287113,-28.933191,335.024872,15.366248,1110331088,204029244,1351241927,1272316564,1354159011,3,0.03289,0.00970, J5_sTa,0.0,0.5,35.7,+21.1,57.770439,-24.678705,95,0.73,71.22591,24.95934,27.790,-1.000,0.100,59.940,65,-1,0.000
R05B26, w_NT11,20121128_012425,1.3,0.067,4.278, MZ01_S1, 9.0,2012,11,27,16,24,25.070,26.1,20.1,55.277191,-32.331860,55.210514,-32.625050,329.230164,6.235103,2555926125,1439653936,1115191273,2444610608,1092075380,3,0.03347,0.01231, w_NT11,0.0,2.1,27.2,-34.6,55.241428,-32.484158,106,0.82,0.00000,0.00000,-1.000,-1.000,0.100,59.940,5,-1,0.000
R05B26, spo,20121128_013258,1.8,0.117,6.080, MZ01_S1, 9.0,2012,11,27,16,32,58.610,347.8,54.0,93.780296,-3.524550,94.454422,-3.874120,357.039307,-62.312923,1122971847,204029244,1356534078,1271593642,1454639269,3,0.02763,0.00555, spo,0.0,-1.0,-1.0,-1.0,94.041451,-3.660066,100,0.81,0.00000,0.00000,-1.000,-1.000,0.100,59.940,8,-1,0.000
R05B26, J1_AN11,20121128_013835,1.3,0.701,7.387, MZ01_S1, 9.0,2012,11,27,16,38,35.740,25.5,26.0,62.197952,-27.292683,60.369942,-32.208626,340.397278,15.450910,2558445729,1439653936,1114753300,2444868733,1105922988,3,0.02986,0.01302, J1_AN11,0.0,1.6,35.1,+9.6,61.322075,-29.711493,108,0.72,81.71117,38.45872,28.670,-1.000,0.100,59.940,38,-1,0.000
R05B26, J5_Mon,20121128_015218,1.0,0.234,7.034, MZ01_S1, 9.0,2012,11,27,16,52,18.320,348.2,16.3,106.455559,-40.569717,107.111320,-42.170464,5.296343,-12.737304,1092004972,204029244,1355417833,1244788384,1401761333,3,0.02897,0.00967, J5_Mon,0.0,0.5,56.2,+31.8,106.770149,-41.347961,107,0.79,0.00000,0.00000,-1.000,-1.000,0.100,59.940,15,-1,0.000
