Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, spo,20101128_213610,0.6,0.250,6.128, Hyogo3_1, 9.0,2010,11,28,12,36,10.000,296.9,28.6,82.849899,-3.172815,83.538139,-4.485301,351.192749,-27.550823,2561993285,1439653936,1120015206,2448075490,1111731159,3,-1.00000,0.03438, spo,0.0,-1.0,-1.0,-1.0,83.171066,-3.785844,0,2.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B24, J5_Gem,20101128_223416,0.5,0.167,7.084, Hyogo3_1, 9.0,2010,11,28,13,34,16.630,297.9,37.7,90.190422,2.467247,89.856575,1.287650,359.492493,15.785205,1094649354,204029244,1344941813,1267606445,1349963676,3,-1.00000,0.01350, J5_Gem,0.0,0.5,36.0,+2.1,90.030243,1.901475,0,2.85,106.42019,41.97836,28.040,-1.000,1.000,59.940,11,-1
R05B24, spo,20101129_000948,0.6,0.150,9.682, Hyogo3_1, 9.0,2010,11,28,15,09,48.740,295.6,29.8,121.234138,-1.468161,122.367691,-2.439804,29.524115,-49.341480,2609940511,1439653936,1116400974,2442848150,1109054905,3,0.02831,0.00396, spo,0.0,-1.0,-1.0,-1.0,121.733627,-1.896537,86,2.60,352.98923,34.31469,39.110,-1.000,1.000,59.940,10,-1
R05B24, J5_noO,20101129_002257,0.3,0.150,10.627, Hyogo3_1, 9.0,2010,11,28,15,22,57.800,271.3,32.7,134.536850,16.932304,136.204224,16.799410,299.355133,72.492210,1077757916,204029244,1349062584,1273065418,1344272048,3,-1.00000,0.01099, J5_noO,0.0,0.4,54.7,+25.7,135.275009,16.875156,0,2.61,67.68157,10.65996,37.080,-1.000,1.000,59.940,10,-1
R05B24, J5_Hyd,20101129_002416,-0.2,0.234,4.248, Hyogo3_1, 9.0,2010,11,28,15,24,16.530,283.5,40.7,122.503525,13.052620,123.033539,13.934479,25.002794,29.382399,2610545801,1439653936,1116524418,2443025491,1124714675,3,0.02857,0.00831, J5_Hyd,0.0,2.8,76.4,+27.2,122.750320,13.464194,90,2.71,116.90804,2.87889,58.940,-1.000,1.000,59.940,14,-1
R05B24, J5_nTa,20101129_010017,1.2,0.133,9.757, Hyogo3_1, 9.0,2010,11,28,16,00,17.250,299.9,29.5,131.529114,-4.372128,132.570221,-5.138657,215.646881,53.275856,1103924630,204029244,1349450083,1273013558,1357313530,3,-1.00000,0.00715, J5_nTa,0.0,6.6,36.1,+24.9,132.062485,-4.765238,0,2.90,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, J5_Hyd,20101129_012552,0.0,0.367,11.728, Hyogo3_1, 9.0,2010,11,28,16,25,52.470,250.4,23.7,168.551025,28.796396,173.279816,29.974445,21.127783,56.883659,2592164741,1439653936,1128294731,2444302812,1102672103,3,0.03215,0.00611, J5_Hyd,0.0,1.9,69.8,+16.2,170.862366,29.396473,59,2.69,117.46690,3.96065,66.770,-1.000,1.000,59.940,22,-1
R05B24, J5_psU,20101129_022410,0.2,0.267,10.288, Hyogo3_1, 9.0,2010,11,28,17,24,10.320,283.0,33.9,158.480927,9.410465,158.113281,6.678269,67.228539,7.512508,1084638525,204029244,1346786648,1273704867,1348837918,3,0.02761,0.02938, J5_psU,0.0,1.6,58.3,-5.5,158.302719,8.090786,51,2.68,166.35997,48.39108,50.030,-1.000,1.000,59.940,17,-1
R05B24, J5_noO,20101129_023320,0.0,0.267,8.576, Hyogo3_1, 9.0,2010,11,28,17,33,20.050,288.0,17.7,170.966812,-3.991955,173.130112,-4.623018,247.646988,73.148064,2593077619,1439653936,1128528535,2444235582,1094356493,3,0.03087,0.00667, J5_noO,0.0,0.4,49.7,+14.3,172.211792,-4.356011,49,2.67,61.57303,16.43645,54.210,-1.000,1.000,59.940,15,-1
R05B24, J5_noO,20101129_023957,0.7,0.317,7.476, Hyogo3_1, 9.0,2010,11,28,17,39,57.910,292.7,13.1,173.329712,-10.331608,175.178391,-10.928451,234.934372,69.025925,1088118388,204029244,1370490662,1272118942,1403871584,3,0.02952,0.02628, J5_noO,0.0,2.1,52.8,+21.3,174.377167,-10.671392,44,2.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B24, J5_Hyd,20101129_024556,-2.2,0.100,17.352, Hyogo3_1, 9.0,2010,11,28,17,45,56.680,270.1,49.9,154.513779,25.720060,156.194397,26.734262,32.048912,48.095768,2597395871,1439653936,1119603802,2441808633,1149102807,2,0.02700,0.02655, J5_Hyd,0.0,4.0,71.0,+18.3,155.315262,26.208376,41,2.73,79.62234,-31.88940,39.570,-1.000,1.000,59.940,7,-1
R05B24, J5_psU,20101129_025833,-0.5,0.234,13.731, Hyogo3_1, 9.0,2010,11,28,17,58,33.220,290.9,33.7,163.209839,4.067368,163.122131,0.846746,73.099121,1.556676,1082209840,204029244,1371497625,1273835650,1349242399,3,0.02860,0.00747, J5_psU,0.0,1.7,76.7,+24.3,163.166580,2.480934,39,2.74,168.24770,69.71609,48.310,-1.000,1.000,59.940,15,-1
R05B24, J5_daD,20101129_031727,0.1,0.634,8.743, Hyogo3_1, 9.0,2010,11,28,18,17,27.020,251.3,34.5,184.722580,32.630058,182.585159,27.507170,83.384613,17.069283,2642264872,1439653936,1129818583,2444754054,1129431631,3,0.02692,0.00679, J5_daD,0.0,0.8,49.1,+15.8,183.650146,30.130419,54,2.65,260.09720,70.58006,29.330,-1.000,1.000,59.940,38,-1
R05B24, J5_Hyd,20101129_033053,-0.8,0.083,13.654, Hyogo3_1, 9.0,2010,11,28,18,30,53.520,274.0,35.9,177.610291,16.694685,178.819290,16.775915,11.907866,72.802719,1194645557,204029244,1370115836,1272130839,1368826595,3,0.02407,0.00593, J5_Hyd,0.0,1.8,49.4,-17.8,178.119415,16.729757,45,2.63,81.38171,-6.70387,41.070,-1.000,1.000,59.940,6,-1
R05B24, spo,20101129_034548,-1.0,0.250,12.050, Hyogo3_1, 9.0,2010,11,28,18,45,48.910,289.8,24.2,182.959717,-1.176305,185.727493,-2.248891,269.934540,68.740318,2641615252,1439653936,1129649695,2444704846,1111993642,3,0.02472,0.00380, spo,0.0,-1.0,-1.0,-1.0,184.240265,-1.673192,55,2.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B24, spo,20101129_051359,0.6,0.067,19.894, Hyogo3_1, 9.0,2010,11,28,20,13,59.920,246.0,31.3,219.577301,35.560623,221.063416,35.831707,60.999832,52.474091,1204076119,204029244,1374432551,1271225165,1347100198,3,0.02487,0.00486, spo,0.0,-1.0,-1.0,-1.0,220.330566,35.701374,32,2.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J5_nTa,20101129_213501,-3.2,1.285,3.970, Hyogo3_1, 9.0,2010,11,29,12,35,1.510,280.4,17.9,101.377190,1.903429,105.150368,-1.490366,13.493611,-48.016045,2602494288,1439653936,1122878571,2442301449,1098580864,3,0.02393,0.00841, J5_nTa,0.0,0.4,33.7,+16.6,102.998322,0.445696,24,3.08,47.11049,37.09536,21.350,-1.000,1.000,59.940,65,-1
R05B24, J5_noO,20101129_213843,-2.7,0.534,2.919, Hyogo3_1, 9.0,2010,11,29,12,38,43.220,280.1,16.6,103.472939,1.393793,104.480263,0.219383,14.668376,-40.611633,1097533118,204029244,1343729068,1274315116,1401379663,3,0.03455,0.00594, J5_noO,0.0,0.6,57.1,+31.4,103.962593,0.823036,23,2.70,90.32562,16.31462,45.640,-1.000,1.000,59.940,33,-1
R05B24, spo,20101129_224010,0.9,0.751,6.220, Hyogo3_1, 9.0,2010,11,29,13,40,10.190,297.4,40.0,91.212013,4.369435,95.805000,5.136699,337.191559,79.368797,2604979063,1439653936,1121901342,2448302347,1118601678,3,0.02762,0.00596, spo,0.0,-1.0,-1.0,-1.0,93.309418,4.723786,76,2.80,6.97823,-17.58809,14.860,-1.000,1.000,59.940,37,-1
R05B24, spo,20101129_231655,0.8,0.234,10.716, Hyogo3_1, 9.0,2010,11,29,14,16,55.930,253.4,34.1,125.040749,30.913664,122.975487,29.244230,5.787172,39.217056,1105702357,204029244,1350005138,1274897710,1350065911,3,0.02395,0.01549, spo,0.0,-1.0,-1.0,-1.0,124.028473,30.106478,75,2.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B24, J5_Hyd,20101129_231859,0.7,0.150,10.107, Hyogo3_1, 9.0,2010,11,29,14,18,59.680,246.0,29.3,133.820694,34.774006,134.728683,36.052483,25.731085,24.093693,2589492487,1439653936,1117612290,2441105489,1110145173,1,0.02109,0.01296, J5_Hyd,0.0,3.3,75.0,+24.9,134.323242,35.487465,68,2.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, J5_noO,20101130_002938,0.3,0.267,11.189, Hyogo3_1, 9.0,2010,11,29,15,29,38.860,268.8,43.7,127.934196,23.915554,131.233459,24.228493,323.869110,65.241547,1104617067,204029244,1349759440,1274946395,1372820943,3,0.02374,0.01452, J5_noO,0.0,0.6,53.9,+24.0,129.599258,24.082523,59,2.77,348.19870,-23.27544,51.250,-1.000,1.000,59.940,17,-1
R05B24, J5_nTa,20101130_003748,0.3,0.083,10.444, Hyogo3_1, 9.0,2010,11,29,15,37,48.580,266.0,45.6,128.917999,26.501015,129.884018,26.300516,281.876343,60.759739,2612826253,1439653936,1116060396,2443060311,1138948347,3,0.02781,0.00768, J5_nTa,0.0,0.5,36.8,+27.2,129.294601,26.423704,78,2.93,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J5_Gem,20101130_010822,1.0,0.100,5.847, Hyogo3_1, 9.0,2010,11,29,16,08,22.430,275.8,15.7,159.214157,4.219254,159.794983,3.680891,253.745041,46.958206,1084889857,204029244,1346716325,1273815347,1408074031,3,-1.00000,0.00882, J5_Gem,0.0,5.5,40.8,+15.6,159.424957,4.023993,0,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, J5_nTa,20101130_014035,0.3,0.250,5.798, Hyogo3_1, 9.0,2010,11,29,16,40,35.970,263.8,14.7,174.611923,13.280895,175.941513,12.698033,291.825592,62.699745,2594315756,1439653936,1129926857,2444462003,1098245889,3,0.03103,0.00796, J5_nTa,0.0,3.7,37.0,+27.8,175.251282,13.001801,82,0.15,38.13192,8.17333,52.140,-1.000,1.000,59.940,15,-1
R05B24, spo,20101130_015607,-0.4,0.267,8.749, Hyogo3_1, 9.0,2010,11,29,16,56,7.710,272.1,32.4,158.790207,16.187399,159.511246,13.946795,253.770218,16.648846,1084786695,204029244,1346822404,1273698099,1342773645,3,0.03854,0.00557, spo,0.0,-1.0,-1.0,-1.0,159.140411,15.105316,76,0.41,147.05392,44.36618,58.600,-1.000,1.000,59.940,16,-1
R05B24, spo,20101130_020253,0.7,0.200,5.738, Hyogo3_1, 9.0,2010,11,29,17,02,53.210,302.4,29.0,147.035995,-6.359430,147.182953,-7.521561,56.240456,-7.101258,2583963406,1439653936,1117835572,2441606725,1110221458,3,0.02578,0.00950, spo,0.0,-1.0,-1.0,-1.0,147.105240,-6.907727,61,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B24, J5_Hyd,20101130_023026,0.8,0.067,14.386, Hyogo3_1, 9.0,2010,11,29,17,30,26.430,243.4,34.6,176.655182,38.755199,177.860413,39.050785,23.668564,47.977505,1087260455,204029244,1370170638,1272153524,1370831011,1,0.02430,0.00421, J5_Hyd,0.0,2.0,52.6,-12.4,177.260056,38.906303,60,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J5_kDr,20101130_024038,0.8,0.250,13.431, Hyogo3_1, 9.0,2010,11,29,17,40,38.730,304.8,33.1,152.152100,-4.705513,151.584854,-8.031672,62.946144,9.556803,2586009955,1439653936,1119376484,2441611943,1123158844,1,0.02583,0.00961, J5_kDr,0.0,2.2,43.8,-2.2,151.888824,-6.254687,53,0.14,199.14510,76.21479,43.300,-1.000,1.000,59.940,16,-1
R05B24, J5_daD,20101130_031046,-0.1,0.584,7.373, Hyogo3_1, 9.0,2010,11,29,18,10,46.440,286.9,16.2,183.188629,-4.072624,182.192230,-8.220284,94.156693,13.348819,1192551912,204029244,1369611753,1272367321,1407172218,3,0.03013,0.01151, J5_daD,0.0,1.5,46.3,+9.1,182.710236,-6.072229,70,0.14,205.47397,55.02318,48.070,-1.000,1.000,59.940,36,-1
R05B24, J5_noO,20101130_032047,-0.8,0.567,9.040, Hyogo3_1, 9.0,2010,11,29,18,20,47.300,284.6,22.0,182.434113,1.170274,187.343262,-0.020555,277.258636,76.347885,2639191034,1439653936,1129630824,2444556150,1099603384,3,0.02805,0.02061, J5_noO,0.0,1.5,40.6,-6.7,184.920288,0.567781,74,0.19,81.96132,12.69198,41.470,-1.000,1.000,59.940,35,-1
R05B24, J5_noO,20101130_033410,1.9,0.117,7.149, Hyogo3_1, 9.0,2010,11,29,18,34,10.370,289.3,15.9,187.797089,-6.102595,188.733841,-6.354640,256.141693,73.838600,1192134258,204029244,1369135203,1272503469,1406941463,3,0.02240,0.00408, J5_noO,0.0,0.6,43.8,+0.7,188.440155,-6.274911,65,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J5_Urs,20101130_034035,1.1,0.100,11.383, Hyogo3_1, 9.0,2010,11,29,18,40,35.120,291.8,25.8,180.318771,-1.608179,180.155136,-2.745060,90.549950,8.178335,2638394389,1439653936,1129394478,2444499710,1108250716,3,0.02657,0.00438, J5_Urs,0.0,1.7,46.7,+33.3,180.237000,-2.176520,62,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, J5_Mon,20101130_040115,-0.9,0.133,19.844, Hyogo3_1, 9.0,2010,11,29,19,01,15.280,286.7,40.8,176.357910,11.071362,179.013474,10.653939,317.349579,75.865982,1087239092,204029244,1370265037,1272161770,1362950484,3,0.02699,0.00512, J5_Mon,0.0,1.6,58.1,+36.2,177.716095,10.860864,58,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, spo,20101130_041002,-0.1,0.334,12.665, Hyogo3_1, 9.0,2010,11,29,19,10,2.090,278.6,31.5,190.178146,11.082602,194.325897,12.224883,66.546700,70.523094,2635926093,1439653936,1131392165,2444766350,1123512451,3,0.03352,0.00868, spo,0.0,-1.0,-1.0,-1.0,192.157333,11.636247,83,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B24, spo,20101130_042916,-0.6,0.367,7.686, Hyogo3_1, 9.0,2010,11,29,19,29,16.340,300.2,21.3,190.656860,-10.285261,189.064896,-12.605946,107.462845,33.146965,1199448443,204029244,1368888664,1272550771,1397957267,3,0.02794,0.00717, spo,0.0,-1.0,-1.0,-1.0,189.874847,-11.431076,66,0.26,216.26434,25.05361,52.170,-1.000,1.000,59.940,23,-1
R05B24, spo,20101130_050337,0.1,0.267,8.728, Hyogo3_1, 9.0,2010,11,29,20,03,37.840,282.2,42.2,192.798798,14.642940,195.219421,14.935698,40.111813,73.613213,2634681601,1439653936,1130595829,2444972074,1132503442,3,0.02821,0.00795, spo,0.0,-1.0,-1.0,-1.0,193.942856,14.784550,70,0.31,169.64612,10.42287,59.280,-1.000,1.000,59.940,17,-1
R05B24, spo,20101130_051117,0.9,0.267,4.491, Hyogo3_1, 9.0,2010,11,29,20,11,17.030,288.1,12.8,215.311707,-7.109962,216.563171,-7.445730,280.840057,73.242371,1206589313,204029244,1374937547,1271081524,1401922221,3,-1.00000,0.02166, spo,0.0,-1.0,-1.0,-1.0,215.643387,-7.199334,0,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B24, J5_Hyd,20101130_051737,-0.3,0.367,16.788, Hyogo3_1, 9.0,2010,11,29,20,17,37.780,280.9,30.2,207.029800,8.660151,213.145721,7.527982,337.095886,76.687141,2650644441,1439653936,1124659165,2443266051,1121571835,3,0.02114,0.00567, J5_Hyd,0.0,7.2,64.0,+6.5,210.091980,8.105471,63,0.33,124.86093,11.16540,65.930,-1.000,1.000,59.940,23,-1
R05B24, J5_Leo,20101130_053338,-0.1,0.167,12.000, Hyogo3_1, 9.0,2010,11,29,20,33,38.030,288.0,20.4,215.038376,-2.300156,216.900772,-3.116914,299.825592,66.149773,1206560736,204029244,1374902410,1271089356,1399314016,3,0.02620,0.00373, J5_Leo,0.0,1.6,84.3,+19.0,215.965775,-2.707364,64,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B24, spo,20101201_204259,-0.4,0.100,5.026, Hyogo3_1, 9.0,2010,12,01,11,42,59.980,275.6,33.5,79.725372,14.302886,79.676476,13.918232,347.979401,6.814919,2558855867,1439653936,1120795081,2448130025,1109819486,3,0.02504,0.01336, spo,0.0,-1.0,-1.0,-1.0,79.695877,14.071010,55,2.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, J5_noO,20101201_223218,-0.1,0.300,4.139, Hyogo3_1, 9.0,2010,12,01,13,32,18.500,267.6,12.4,129.321121,8.969378,130.167160,8.747990,249.921997,72.773514,1105145793,204029244,1349625724,1275041241,1380438512,3,-1.00000,0.02624, J5_noO,0.0,0.9,53.2,+22.3,129.711960,8.867374,0,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B24, J5_oEr,20101201_233412,0.8,0.067,10.919, Hyogo3_1, 9.0,2010,12,01,14,34,12.610,248.3,33.9,133.528625,34.673065,134.333603,34.906258,344.195251,51.189758,2589389171,1439653936,1117585238,2441097696,1123424051,3,0.03055,0.01040, J5_oEr,0.0,0.3,34.9,+20.1,133.961136,34.795753,46,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J5_nTa,20101201_234425,-1.5,0.717,3.660, Hyogo3_1, 9.0,2010,12,01,14,44,25.690,262.4,17.7,145.618149,16.054937,148.066254,14.950666,266.573730,60.773720,1081995168,204029244,1348028884,1273412720,1407312463,3,-1.00000,0.00556, J5_nTa,0.0,3.3,18.9,-34.6,146.866440,15.496711,0,0.58,66.43722,27.16609,18.670,-1.000,1.000,59.940,28,-1
R05B24, J5_noO,20101201_235720,-0.2,0.267,5.929, Hyogo3_1, 9.0,2010,12,01,14,57,20.100,283.8,15.3,139.223999,-2.251988,140.690353,-2.846426,223.701645,67.773262,2591660078,1439653936,1117083722,2441250797,1098449268,3,0.02907,0.01379, J5_noO,0.0,0.1,54.7,+25.7,140.015182,-2.572998,48,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B24, J5_Hyd,20101202_002627,-0.4,0.400,6.491, Hyogo3_1, 9.0,2010,12,01,15,26,27.660,275.3,25.7,142.567322,10.253460,145.149658,10.900580,18.097921,72.275284,1074484411,204029244,1348285644,1273362287,1353531848,3,0.03439,0.04300, J5_Hyd,0.0,1.1,72.1,+20.1,143.767990,10.557292,61,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,25,-1
R05B24, J5_Hyd,20101202_003137,-0.4,0.467,8.200, Hyogo3_1, 9.0,2010,12,01,15,31,37.240,270.0,30.5,142.285614,16.768812,145.924957,18.374840,20.980545,59.889648,2590709136,1439653936,1118427969,2441477074,1111169777,3,0.02554,0.01115, J5_Hyd,0.0,2.6,72.5,+20.7,144.011856,17.542446,52,0.47,113.72791,1.08402,50.060,-1.000,1.000,59.940,29,-1
R05B24, spo,20101202_005342,0.6,0.534,5.837, Hyogo3_1, 9.0,2010,12,01,15,53,42.110,256.4,15.3,168.285355,19.678635,168.343552,16.549477,78.629471,-0.962115,1090397024,204029244,1371074703,1273960901,1408981880,3,0.02337,0.01288, spo,0.0,-1.0,-1.0,-1.0,168.313766,18.164427,52,0.71,168.28951,65.51734,49.790,-1.000,1.000,59.940,31,-1
R05B24, spo,20101202_011302,0.3,1.101,5.933, Hyogo3_1, 9.0,2010,12,01,16,13,2.030,265.5,19.2,164.876251,14.386154,170.899033,12.550096,294.529266,68.102356,2599047416,1439653936,1128957171,2442094111,1094223768,3,-1.00000,0.01588, spo,0.0,-1.0,-1.0,-1.0,167.575989,13.584411,0,0.13,55.66905,11.19948,28.810,-1.000,1.000,59.940,57,-1
R05B24, spo,20101202_012545,1.2,0.117,7.174, Hyogo3_1, 9.0,2010,12,01,16,25,45.890,281.3,27.6,152.772858,6.905500,152.676010,6.053244,61.994415,6.400539,1078394482,204029244,1347303205,1273603086,1357603773,3,0.02629,0.01349, spo,0.0,-1.0,-1.0,-1.0,152.733170,6.556627,58,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J5_Hyd,20101202_014244,-0.5,0.567,9.284, Hyogo3_1, 9.0,2010,12,01,16,42,44.630,284.0,24.2,158.402985,2.959837,163.688324,2.656411,291.508484,85.672989,2596756102,1439653936,1118897743,2441782522,1101873051,3,0.02748,0.01200, J5_Hyd,0.0,1.1,66.8,+11.2,160.890701,2.820017,56,0.58,123.89008,4.02491,70.870,-1.000,1.000,59.940,34,-1
R05B24, J5_oEr,20101202_014850,0.2,0.250,3.387, Hyogo3_1, 9.0,2010,12,01,16,48,50.970,254.6,14.7,183.617828,20.794821,184.063248,20.755848,349.060822,68.577126,1192654939,204029244,1369537667,1272355115,1408632496,3,-1.00000,0.04943, J5_oEr,0.0,0.3,25.8,-11.2,184.110931,20.751606,0,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B24, J5_nTa,20101202_015650,0.3,0.317,10.445, Hyogo3_1, 9.0,2010,12,01,16,56,50.180,266.1,34.1,162.067276,21.394829,165.255157,19.955345,289.858429,57.406689,2600084743,1439653936,1119282422,2441894212,1116124068,3,0.02709,0.00871, J5_nTa,0.0,1.3,31.4,+8.5,163.599564,20.713652,54,0.64,41.66639,13.33311,33.970,-1.000,1.000,59.940,20,-1
R05B24, spo,20101202_023521,1.1,0.117,8.850, Hyogo3_1, 9.0,2010,12,01,17,35,21.990,302.0,12.9,169.161636,-17.380915,169.681259,-18.249695,249.538177,28.105371,1088626943,204029244,1370891795,1271970514,1403641997,3,0.02314,0.00811, spo,0.0,-1.0,-1.0,-1.0,169.395172,-17.772594,43,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, spo,20101202_035410,1.2,0.083,15.974, Hyogo3_1, 9.0,2010,12,01,18,54,10.690,278.4,36.1,184.297821,13.748699,185.665268,14.171351,57.837376,67.621849,2642112999,1439653936,1129777417,2444733119,1131422387,3,0.02373,0.01234, spo,0.0,-1.0,-1.0,-1.0,184.846664,13.919440,63,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J5_daD,20101202_042300,0.3,0.150,4.215, Hyogo3_1, 9.0,2010,12,01,19,23,0.180,243.4,30.5,211.732605,37.320095,211.709015,36.702450,120.669151,1.394615,1207408969,204029244,1375248970,1271048081,1348450116,2,0.02815,0.03147, J5_daD,0.0,3.0,33.3,-21.5,211.721741,37.036919,47,0.50,221.87944,68.27618,25.730,-1.000,1.000,59.940,10,-1
R05B24, J5_kDr,20101202_042512,-0.3,0.334,10.035, Hyogo3_1, 9.0,2010,12,01,19,25,12.330,257.5,39.4,197.128998,29.880388,197.253998,26.537321,108.084328,-1.662134,2636301362,1439653936,1132093907,2445097717,1138423232,3,0.02526,0.00753, J5_kDr,0.0,1.8,41.9,-6.3,197.192154,28.217787,49,0.50,15.46901,61.49101,25.450,-1.000,1.000,59.940,21,-1
R05B24, spo,20101202_043912,0.4,0.367,7.961, Hyogo3_1, 9.0,2010,12,01,19,39,12.770,254.5,9.2,231.367722,17.940727,234.371490,18.545778,86.980453,68.284439,1174876319,204029244,1373330888,1271551205,1383457127,3,-1.00000,0.03092, spo,0.0,-1.0,-1.0,-1.0,232.942719,18.264347,0,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1
R05B24, J5_tPy,20101202_051031,1.4,0.150,13.101, Hyogo3_1, 9.0,2010,12,01,20,10,31.200,290.5,24.0,206.923080,-1.797866,208.679276,-0.938597,120.594650,63.887348,2650471349,1439653936,1124648895,2443269567,1114674251,3,0.02448,0.01395, J5_tPy,0.0,1.1,65.7,+7.4,207.695618,-1.420117,48,2.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, J5_daD,20101202_052353,-0.2,0.767,11.519, Hyogo3_1, 9.0,2010,12,01,20,23,53.800,295.1,46.8,190.445251,10.086123,187.255249,1.733880,96.601616,20.649097,1199402819,204029244,1368876523,1272560709,1453437116,3,0.02493,0.01131, J5_daD,0.0,9.1,33.1,-21.9,188.927612,6.146779,53,0.60,296.86139,65.66434,25.610,-1.000,1.000,59.940,44,-1
R05B24, spo,20101203_190850,-0.8,1.251,4.614, Hyogo3_1, 9.0,2010,12,03,10,08,50.760,305.5,30.2,44.372341,-7.264119,49.792347,-9.466897,117.561935,66.214661,2555958490,1439653936,1108972136,2449111965,1100477860,3,0.02535,0.00563, spo,0.0,-1.0,-1.0,-1.0,46.656860,-8.204556,41,1.26,296.09515,17.67325,14.190,-1.000,1.000,59.940,69,-1
R05B24, J5_Hyd,20101203_230806,0.3,0.184,7.169, Hyogo3_1, 9.0,2010,12,03,14,08,6.670,306.0,33.1,102.073143,-5.455224,100.886108,-6.023944,23.213104,63.697174,1097007118,204029244,1343863785,1274227009,1345587533,3,-1.00000,0.01324, J5_Hyd,0.0,1.7,69.3,+15.4,101.511726,-5.724650,0,1.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B24, spo,20101203_233216,-0.9,0.384,8.483, Hyogo3_1, 9.0,2010,12,03,14,32,16.910,243.8,37.0,132.856140,39.188000,137.063675,39.497139,323.478912,50.326115,2589263971,1439653936,1117487719,2441214200,1118802789,1,0.02577,0.00760, spo,0.0,-1.0,-1.0,-1.0,134.827026,39.352016,42,1.76,65.51899,9.08567,24.430,-1.000,1.000,59.940,24,-1
R05B24, J5_Mon,20101203_235639,-0.4,0.234,6.510, Hyogo3_1, 9.0,2010,12,03,14,56,39.910,289.3,29.4,126.738510,2.426536,128.166840,2.098361,227.194992,76.857277,1104275197,204029244,1349907025,1274985958,1357710205,3,0.01901,0.00619, J5_Mon,0.0,0.2,46.9,+10.0,127.380768,2.279163,27,1.46,20.64137,9.60465,21.190,-1.000,1.000,59.940,14,-1
R05B24, J5_Hyd,20101204_011728,-1.3,0.484,8.082, Hyogo3_1, 9.0,2010,12,03,16,17,28.440,277.2,19.1,161.803360,5.059872,165.735413,5.007560,335.117950,84.905670,2599987121,1439653936,1119224255,2441885153,1104008487,3,0.02928,0.00508, J5_Hyd,0.0,1.4,71.8,+19.6,163.638504,5.038395,12,-1.00,117.69788,3.78854,61.600,-1.000,1.000,59.940,30,-1
R05B24, spo,20101204_020521,-1.5,0.234,3.893, Hyogo3_1, 9.0,2010,12,03,17,05,21.480,273.7,19.0,175.867142,7.774025,176.505859,8.322481,77.015495,48.420189,1087029897,204029244,1370348878,1272173098,1393759462,3,0.01834,0.04592, spo,0.0,-1.0,-1.0,-1.0,176.241119,8.095454,10,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
