Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, J2_vlgw,20210203_050602,3.1,0.133,7.715, Saitama1_S1,9,2021,2,2,20,6,2.6,28.4,21.3,184.20459,-26.680269,183.405228,-27.441828,116.843239,37.451435,2428979637,1669147964,1078054637,2664075147,1117600965,3,-1,0.02377, J2_vlgw,0,0.5,51.4,-21,183.834991,-27.034235,0,0.3,0,0,-1,-1,1,59.94,9,-1,-0.033
R05B27, spo,20210203_050636,1.6,0.15,6.551, Saitama1_SP,9,2021,2,2,20,6,36.67,239.6,16.7,307.744659,34.021778,308.722687,33.361912,72.610619,40.258728,449477107,1163057200,799586341,378913254,764907660,3,0.02053,0.00928, spo,0,-1,-1,-1,308.288147,33.657288,114,0.47,0,0,-1,-1,1,59.94,6,-1,-0.067
R05B27, spo,20210203_050717,0.2,0.584,5.07, Saitama1_N6,9,2021,2,2,20,7,17.68,181,41.7,222.244492,84.205475,199.077988,86.545532,159.558929,-2.66613,3550052220,3875454268,3778764193,3693141392,3785910136,3,0.02008,0.0037, spo,0,-1,-1,-1,213.082947,85.521141,89,0.46,261.3399,2.31946,12,-1,1,59.94,34,-1,-0.033
R05B27, Iw_DSE,20210203_050729,2.6,0.1,14.544, Saitama1_a3,9,2021,2,2,20,7,29.63,93.3,23.8,142.282867,16.346704,140.95816,16.04854,1.741551,69.200294,1084859830,204029244,1346598695,1230607887,1397451491,3,0.00316,0.00161, Iw_DSE,0,2.7,68.5,3.9,141.912216,16.262732,110,0.29,0,0,-1,-1,1,29.97,4,-1,0
R05B27, spo,20210203_050729,2.3,0.734,5.138, Saitama1_a3,9,2021,2,2,20,7,29.63,98.7,28.7,144.016174,22.988199,143.856827,19.213007,53.123722,2.102664,2599586646,1439653936,1119265259,2470090878,1107754322,3,0.00316,0.00035, spo,0,-1,-1,-1,143.933746,21.05921,110,0.29,329.74124,27.11489,21.1,-1,1,29.97,23,-1,0.467
R05B27, spo,20210203_051048,2.8,0.117,7.745, Saitama1_S1,9,2021,2,2,20,10,48.34,14.2,32.7,202.435364,-20.014942,203.119553,-19.381092,131.686432,42.149239,48861111,4115775536,544252993,212216629,540279002,1,0.01017,0.00629, spo,0,-1,-1,-1,202.730774,-19.742201,41,0.23,45.07174,-11.80198,43.77,-1,1,59.94,8,-1,0.017
R05B27, spo,20210203_051250,1.8,0.117,21.668, Saitama1_Z6,9,2021,2,2,20,12,50.79,201.6,71.7,226.664978,52.54034,229.116776,54.765678,110.139503,18.890209,1908405182,3983770944,1627384690,2128789579,1700765545,3,0.05303,0.01581, spo,0,-1,-1,-1,227.633957,53.454063,87,0.49,178.80821,-45.68382,41.96,-1,1,59.94,8,-1,-0.017
R05B27, _L_spec,20210203_051421,0.3,0.117,10.018, Saitama1_w6,9,2021,2,2,20,14,21.66,70.5,24,156.629837,-0.381575,155.632645,-0.723969,67.723923,70.989647,2958027296,1348649680,2844253899,3118123699,2828532050,3,0.20507,0.00314, _L_spec,0,-1,-1,-1,156.067764,-0.5705,14,0.52,238.24055,18.50887,43.18,-1,0.9,59.94,5,-1,0.017
R05B27, spo,20210203_051551,3.9,0.167,3.209, Saitama1_a3,9,2021,2,2,20,15,51.34,90.8,31,151.991669,18.313597,151.950378,17.79422,60.62867,4.110611,1088573295,204029244,1370763616,1229301529,1344285051,3,0.00288,0.00049, spo,0,-1,-1,-1,151.975433,18.109718,92,0.31,336.15295,-1.54887,27.95,-1,1,29.97,6,-1,0
R05B27, spo,20210203_051552,3.4,0.067,9.785, Saitama1_wa,9,2021,2,2,20,15,52.93,71,27.8,159.591003,2.394979,159.079239,1.949053,66.846519,48.859104,2595141240,1439653936,1130288313,2469377389,1108717437,3,-1,0.00028, spo,0,-1,-1,-1,159.378555,2.21021,0,0.39,0,0,-1,-1,1,29.97,3,-1,-0.033
R05B27, spo,20210203_051818,3.5,0.1,18.296, Saitama1_a3,9,2021,2,2,20,18,18.93,91.3,32,153.282181,19.197783,152.011719,18.867004,12.868535,65.68631,2592818096,1439653936,1128578642,2468869179,1123705499,3,0.00383,0.00052, spo,0,-1,-1,-1,152.93396,19.107828,105,0.27,0,0,-1,-1,1,29.97,4,-1,0
R05B27, spo,20210203_052006,2,0.067,13.988, Saitama1_S1,9,2021,2,2,20,20,6.76,45.3,37.7,183.093521,-5.195787,182.475098,-5.862133,97.949066,42.918461,3985902129,2049318204,916508581,3817151540,918804702,3,0.00838,0.00505, spo,0,-1,-1,-1,182.787918,-5.525778,42,0.41,0,0,-1,-1,1,59.94,5,-1,0
R05B27, spo,20210203_052214,3.5,0.367,3.277, Saitama1_wa,9,2021,2,2,20,22,14.57,63.3,27.3,165.300156,-3.016263,165.159286,-4.22447,75.650696,6.623011,1192336283,204029244,1369469582,1236615969,1357546636,3,0.00287,0.00042, spo,0,-1,-1,-1,165.23793,-3.550374,112,0.35,165.71281,18.71409,28.49,-1,1,29.97,12,-1,0
R05B27, spo,20210203_052357,2.2,0.083,16.747, Saitama1_N6,9,2021,2,2,20,23,57.42,172.7,27.9,77.464928,79.902641,77.960663,78.481377,351.38913,-0.698239,1038760264,3604897840,199549470,904505230,142671548,3,0.02169,0.0057, spo,0,-1,-1,-1,77.673317,79.349838,94,0.4,0,0,-1,-1,1,59.94,6,-1,0
R05B27, Iw_PIH,20210203_052501,2.6,0.067,9.002, Saitama1_SL,9,2021,2,2,20,25,1.8,5.2,19.2,212.635117,-34.572701,212.691437,-35.182587,119.610352,-4.361015,2921604080,1532190768,79366495,2711798147,102200064,3,0.01626,0.00852, Iw_PIH,0,1.2,-1,-1,212.655792,-34.863144,75,0.48,0,0,-1,-1,1,59.94,5,-1,0.017
R05B27, spo,20210203_052526,1.4,0.901,1.208, Saitama1_N6,9,2021,2,2,20,25,26.13,185.2,56.4,227.174133,69.253868,226.740967,69.787498,151.148743,-5.234904,3940205559,1234976060,101407857,3850653006,162335,2,0.0227,0.00721, spo,0,-1,-1,-1,226.885925,69.600578,99,0.51,0,0,-1,-1,1,59.94,5,-1,0.017
R05B27, spo,20210203_052644,4.4,0.234,0.712, Saitama1_a3,9,2021,2,2,20,26,44.14,93.1,27.5,150.42276,18.09866,150.291153,18.208017,259.967468,45.668594,1090094799,204029244,1370985858,1229165993,1357822664,3,0.00246,0.00091, spo,0,-1,-1,-1,150.366562,18.145386,88,0.26,148.88782,8.23394,17.79,-1,1,29.97,8,-1,0
R05B27, spo,20210203_052729,-0.5,0.3,14.354, Saitama1_E6,9,2021,2,2,20,27,29.18,294.1,35,267.845245,3.747715,272.195862,3.457212,43.236813,84.743065,1402232128,779047984,3965739960,1592295054,3970128040,3,0.02568,0.00511, spo,0,-1,-1,-1,269.915222,3.612107,57,0.59,226.34985,5.0564,71.6,-1,1,59.94,19,-1,0.017
R05B27, spo,20210203_052839,2.5,0.067,10.141, Saitama1_a3,9,2021,2,2,20,28,39.17,100.9,23.3,143.182251,21.96884,142.40564,21.804667,354.231995,64.784821,2597304665,1439653936,1119214647,2470158021,1101093115,3,0.00335,0.00158, spo,0,-1,-1,-1,142.803375,21.890467,98,0.3,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20210203_053312,1.6,0.1,9.212, Saitama1_E6,9,2021,2,2,20,33,12.92,305.2,24.5,269.856689,-10.502608,270.125977,-11.413043,356.77179,16.170269,343817062,410050876,2106312659,435391091,2085124492,3,0.02557,0.00624, spo,0,-1,-1,-1,270.042969,-11.132864,49,0.43,0,0,-1,-1,1,59.94,5,-1,0
R05B27, spo,20210203_053334,-0.5,0.15,15.618, Saitama1_w6,9,2021,2,2,20,33,34.39,93.1,40.2,164.066162,24.429258,161.79747,23.377258,34.306164,54.616966,3440136191,2671063388,4003078789,3281156476,4008154564,3,0.28287,0.00948, spo,0,-1,-1,-1,162.788361,23.842937,23,1.25,277.5755,17.6605,44.94,-1,0.9,59.94,9,-1,-0.017
R05B27, spo,20210203_053757,4.3,0.067,11.355, Saitama1_wa,9,2021,2,2,20,37,57.39,58.5,21.6,168.228912,-10.120529,167.460953,-10.080297,184.713806,79.455025,2640553971,1439653936,1131149400,2480428917,1100274358,3,0.00282,0.0002, spo,0,-1,-1,-1,167.813385,-10.099134,107,0.37,0,0,-1,-1,1,29.97,3,-1,0
R05B27, J2_vlgw,20210203_053842,0.8,0.067,13.009, Saitama1_wa,9,2021,2,2,20,38,42.85,78.8,33.5,165.704529,11.235764,164.818848,11.258601,337.642395,78.653732,1192443805,204029244,1369494537,1236720864,1348161693,2,0.00306,0.00153, J2_vlgw,0,3.5,59.4,-8.7,165.294479,11.247818,99,0.46,0,0,-1,-1,1,29.97,3,-1,-0.033
R05B27, spo,20210203_053844,-0.7,0.1,19.565, Saitama1_w6,9,2021,2,2,20,38,44.2,77.8,34.6,167.051422,11.196397,165.002487,11.201555,345.27002,78.798325,2012875954,531247984,2798771313,2035685552,2802427242,3,0.28147,0.01379, spo,0,-1,-1,-1,166.420639,11.199472,20,1.06,0,0,-1,-1,0.9,59.94,6,-1,0.017
R05B27, spo,20210203_054114,1,0.284,15.364, Saitama1_SP,9,2021,2,2,20,41,14.19,256.2,24.7,299.325409,24.803976,302.817596,27.752804,5.875467,-40.73111,2289840863,2217989436,3450719285,2221925728,3437668329,3,0.02087,0.00808, spo,0,-1,-1,-1,301.167664,26.388815,99,0.29,241.19081,-33.86097,73,-1,1,59.94,17,-1,-0.017
R05B27, Iw_PIH,20210203_054148,0.9,0.1,19.084, Saitama1_SP,9,2021,2,2,20,41,48.5,223.1,34.5,302.443634,54.984314,305.676392,55.428463,140.396439,33.683582,858236540,159961136,3829359436,1061539218,3831519739,3,0.0215,0.01325, Iw_PIH,0,2.5,72.2,0.9,304.059875,55.218292,100,0.36,0,0,-1,-1,1,59.94,7,-1,0
R05B27, spo,20210203_054450,0.8,0.117,12.143, Saitama1_E6,9,2021,2,2,20,44,50.66,304.5,23.5,273.978149,-10.774918,275.014069,-11.798769,353.50531,43.685581,3252672461,3170830384,830728345,3430380374,807428507,3,0.02744,0.00634, spo,0,-1,-1,-1,274.404388,-11.197508,35,0.36,0,0,-1,-1,1,59.94,8,-1,0.017
R05B27, spo,20210203_054543,2.5,0.083,11.027, Saitama1_S1,9,2021,2,2,20,45,43.4,18.3,26.1,205.622452,-25.512835,205.199554,-26.325922,126.96756,22.400986,2242123463,2461409328,2473075375,2317131478,2455606156,3,-1,0.00446, spo,0,-1,-1,-1,205.44429,-25.856897,0,0.55,0,0,-1,-1,1,59.94,6,-1,0
R05B27, spo,20210203_054601,2.1,0.067,6.623, Saitama1_N6,9,2021,2,2,20,46,1.46,191.5,16.7,12.857819,68.126038,13.00942,67.450043,108.797699,2.406278,1937450664,1681743920,950341753,2049790352,999339297,3,-1,0.01768, spo,0,-1,-1,-1,12.890828,67.788246,0,0.41,0,0,-1,-1,1,59.94,5,-1,-0.017
R05B27, spo,20210203_054618,0.4,0.284,10.868, Saitama1_SP,9,2021,2,2,20,46,18.3,231.7,18,321.341644,41.114773,325.456207,40.639446,130.263672,48.350685,3387278216,3549883708,4259034511,3306905274,4164182121,3,0.0204,0.00263, spo,0,-1,-1,-1,323.211578,40.917721,65,0.52,0,0,-1,-1,1,59.94,18,-1,0
R05B27, spo,20210203_054643,4.1,0.334,3.719, Saitama1_wa,9,2021,2,2,20,46,43.86,57.4,28.6,176.089386,-5.744328,177.311234,-5.424268,106.991653,74.253906,2637180925,1439653936,1130885636,2479091194,1121837056,3,0.00294,0.00038, spo,0,-1,-1,-1,176.684143,-5.588892,82,0.46,138.88208,-16.75014,22.64,-1,1,29.97,11,-1,0
R05B27, Iw_PIH,20210203_055222,4.1,0.067,15.121, Saitama1_a3,9,2021,2,2,20,52,22.79,87.7,32.4,163.8452,16.767464,162.970398,17.538952,271.140503,44.613792,1193819248,204029244,1369585739,1236473109,1349757066,3,0.0031,0.00151, Iw_PIH,0,2.2,61.8,-13.6,163.467255,17.103598,81,0.3,0,0,-1,-1,1,29.97,3,-1,0
R05B27, Iw_GBO,20210203_055255,2.7,0.234,14.238, Saitama1_a3,9,2021,2,2,20,52,55.66,105.4,32.1,155.734756,29.684402,152.483246,27.968943,25.41486,48.621239,2595865189,1439653936,1129904773,2468933883,1121323702,3,0.00338,0.0006, Iw_GBO,0,0.6,61.2,18.8,154.335602,28.962708,93,0.3,249.43933,32.29045,51.25,-1,1,29.97,8,-1,0
R05B27, spo,20210203_055352,3.8,0.067,11.536, Saitama1_a3,9,2021,2,2,20,53,52.92,95.4,22.9,152.019226,17.516653,151.345764,17.228048,28.059538,60.533188,1088558811,204029244,1370761124,1229303373,1398089401,3,0.00297,0.00005, spo,0,-1,-1,-1,151.674408,17.369314,85,0.33,0,0,-1,-1,1,29.97,3,-1,0.033
R05B27, spo,20210203_055759,1.8,0.167,8.62, Saitama1_Z6,9,2021,2,2,20,57,59.98,357.1,73.2,227.886719,19.210796,227.377457,17.975983,310.527039,-20.184589,4001787691,591537164,3502659922,3787954097,3568817190,3,0.02345,0.01711, spo,0,-1,-1,-1,227.594727,18.505156,6,1.15,0,0,-1,-1,1,59.94,9,-1,-0.05
R05B27, spo,20210203_055843,2,0.05,16.124, Saitama1_S1,9,2021,2,2,20,58,43.62,14.5,26.8,212.720428,-25.760824,212.293167,-26.263268,140.949448,32.94268,463146256,2201812284,2257263230,337463648,2271808368,3,-1,0.00574, spo,0,-1,-1,-1,212.600113,-25.911776,0,1.55,-1,-1,-1,-1,1,59.94,4,-1,0
