Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, J5_Com,20210102_034203,2.2,0.067,19.188, Saitama1_N6,9,2021,1,1,18,42,3.12,188.6,35.1,256.155304,83.020859,267.399811,83.129021,85.78302,6.875952,460049686,2261346108,3948890819,396629192,3950334006,3,0.02306,0.01199, J5_Com,0,6.6,75.6,18.2,262.035889,83.109459,112,0.37,0,0,-1,-1,1,59.94,5,-1,0
R05B27, spo,20210102_034223,1.2,0.083,21.002, Saitama1_SP,9,2021,1,1,18,42,23.21,249.4,38.4,226.513672,36.049122,228.812729,36.888931,85.045815,47.063332,2140652142,529716540,281515702,1892443442,269806491,3,0.02073,0.02452, spo,0,-1,-1,-1,227.277695,36.335129,85,0.32,0,0,-1,-1,1,59.94,6,-1,0.017
R05B27, J5_Com,20210102_034225,0.2,0.1,20.763, Saitama1_a7,9,2021,1,1,18,42,25.44,114.3,49.7,109.473137,41.572102,106.918785,41.41811,115.118301,-48.289825,2609282687,1439653936,1115821766,2467303301,1134173092,3,0.00495,0.00021, J5_Com,0,0.2,64.1,0.3,108.702934,41.531467,167,0.31,0,0,-1,-1,1,29.97,4,-1,0
R05B27, spo,20210102_034226,-0.1,0.067,24.972, Saitama1_w6,9,2021,1,1,18,42,26.61,114.1,50.3,110.270515,41.55669,108.232941,41.514961,111.395714,-48.423615,1214523826,2596448764,1792474970,1090138674,1808171916,3,-1,0.0129, spo,0,-1,-1,-1,109.243202,41.556309,0,0.56,0,0,-1,-1,0.9,59.94,5,-1,0.017
R05B27, J5_Com,20210102_034410,1,0.4,9.914, Saitama1_SL,9,2021,1,1,18,44,10.04,329.2,19.8,194.645111,-27.055933,196.605164,-30.645205,92.619629,-22.191448,2644508098,1439653936,1124314831,2482560233,1105882366,3,0.01547,0.00217, J5_Com,0,0.4,65.4,2.2,195.604736,-28.847733,52,0.41,155.50278,47.58553,52.52,-1,1,59.94,25,-1,0.017
R05B27, spo,20210102_034426,2.9,0.133,14.017, Saitama1_a3,9,2021,1,1,18,44,26.09,93.1,28.8,94.417488,18.706133,92.89225,17.681887,339.808533,50.883862,2603565334,1439653936,1123756403,2474610997,1112693357,3,0.00309,0.00058, spo,0,-1,-1,-1,93.677696,18.213221,218,0.31,0,0,-1,-1,1,29.97,5,-1,0
R05B27, J5_Com,20210102_034721,2.6,0.1,19.31, Saitama1_a3,9,2021,1,1,18,47,21.85,89.5,33.6,101.19294,18.612011,99.56514,18.184666,321.534271,66.162971,1100390092,204029244,1342344313,1225134273,1345732029,3,0.00377,0.00109, J5_Com,0,4.9,67,4.7,100.741982,18.494987,225,0.3,0,0,-1,-1,1,29.97,4,-1,0
R05B27, J5_Qua,20210102_034723,1.5,0.15,14.19, Saitama1_SP,9,2021,1,1,18,47,23.79,220.9,31.9,247.467087,56.114841,251.33609,56.26899,74.325119,33.694996,1281534316,216977456,612555246,1083122024,608078967,3,0.02036,0.01235, J5_Qua,0,5.3,-1,-1,249.15004,56.196896,89,0.31,179.67055,21.85142,58.41,-1,1,59.94,10,-1,0
R05B27, spo,20210102_034755,0.9,0.117,18.668, Saitama1_SL,9,2021,1,1,18,47,55.71,353,34.8,168.926254,-18.922905,166.868469,-19.988207,109.144531,55.738998,1191586769,204029244,1369177373,1236981288,1371286083,3,0.01273,0.00701, spo,0,-1,-1,-1,168.07074,-19.370316,47,0.27,0,0,-1,-1,1,59.94,8,-1,0.017
R05B27, spo,20210102_034806,2.8,0.067,5.916, Saitama1_SL,9,2021,1,1,18,48,6.54,1.9,16.1,160.537338,-37.883167,160.178406,-38.271252,94.718689,27.768814,2639552085,1439653936,1129333846,2469317414,1093230230,3,0.0129,0.00357, spo,0,-1,-1,-1,160.470657,-37.953049,48,0.31,0,0,-1,-1,1,59.94,4,-1,-0.017
R05B27, J5_Qua,20210102_034907,2.3,0.067,10.965, Saitama1_SL,9,2021,1,1,18,49,7.03,346,26.3,177.115982,-26.300858,176.611221,-26.932489,104.423485,31.053501,1196929437,204029244,1368291073,1235535160,1357897985,3,0.01539,0.00348, J5_Qua,0,2.6,42.7,3,176.859436,-26.618734,50,0.35,0,0,-1,-1,1,59.94,5,-1,0
R05B27, spo,20210102_035119,0.4,1.268,3.444, Saitama1_a7,9,2021,1,1,18,51,19.99,110.7,33.4,92.884102,34.215462,89.314026,37.733543,26.873844,-30.875498,1095089221,204029244,1343103471,1226595966,1355196309,3,0.00466,0.00115, spo,0,-1,-1,-1,91.652534,35.476677,165,0.35,103.4641,12.56693,22.22,-1,1,29.97,39,-1,-0.033
R05B27, spo,20210102_035121,-0.2,0.517,3.572, Saitama1_w6,9,2021,1,1,18,51,21.71,112.8,32.9,91.467247,35.614811,89.914589,37.076626,27.580915,-31.569231,3480869583,3345191000,1196764479,3342850898,1200162871,3,0.02849,0.01639, spo,0,-1,-1,-1,91.022812,36.04092,8,0.52,0,0,-1,-1,0.9,59.94,14,-1,0.017
R05B27, spo,20210102_035315,1.2,0.067,13.418, Saitama1_SP,9,2021,1,1,18,53,15.39,242.6,19.5,253.108322,33.214214,254.207565,33.102093,60.095753,56.089802,3337921102,4054117692,2571495336,3391995269,2601644774,3,0.01907,0.00661, spo,0,-1,-1,-1,253.636307,33.166447,82,0.25,0,0,-1,-1,1,59.94,5,-1,-0.017
R05B27, spo,20210102_035327,2.5,0.1,4.652, Saitama1_N6,9,2021,1,1,18,53,27.64,194.6,38,240.185059,78.226311,242.555389,77.918495,26.588949,9.843402,3984689564,2703107120,1336912275,3803983608,1333837885,3,0.02107,0.02068, spo,0,-1,-1,-1,241.805542,78.009651,96,0.43,0,0,-1,-1,1,59.94,5,-1,-0.05
R05B27, J5_sTa,20210102_035353,2.1,0.1,6.7, Saitama1_E6,9,2021,1,1,18,53,53.16,322.9,29,197.705276,-16.216898,198.436737,-16.348131,231.759628,70.65641,506543501,1838735024,1035057741,276578842,1011237429,3,0.02296,0.01013, J5_sTa,0,2.5,23.1,-21.6,198.043243,-16.277868,21,0.5,0,0,-1,-1,1,59.94,7,-1,-0.017
R05B27, spo,20210102_035420,0.9,0.117,29.685, Saitama1_N6,9,2021,1,1,18,54,20.78,182.1,45.5,172.916489,80.369141,165.898041,83.786713,95.095238,-2.050227,3995181083,3030544700,397318106,3772826499,392542908,3,0.02232,0.01345, spo,0,-1,-1,-1,170.418304,81.957901,98,0.4,0,0,-1,-1,1,59.94,8,-1,0.017
R05B27, spo,20210102_035420,2.4,0.434,4.168, Saitama1_wa,9,2021,1,1,18,54,20.33,63.8,31.3,114.376007,-0.020368,114.919334,-1.743483,24.369589,-17.49556,2611298918,1439653936,1117358216,2467694942,1109786005,3,0.00261,0.0003, spo,0,-1,-1,-1,114.625374,-0.81142,225,0.28,53.53379,49.66766,13.09,-1,1,29.97,14,-1,-0.033
R05B27, spo,20210102_035430,1.2,0.083,7.093, Saitama1_N6,9,2021,1,1,18,54,30.74,178,40.7,146.322006,85.041092,147.06366,85.654762,51.112812,0.45135,1299964215,1584113712,844320565,1151634114,842269594,3,0.02323,0.00509, spo,0,-1,-1,-1,146.572891,85.26725,103,0.45,0,0,-1,-1,1,59.94,6,-1,0
R05B27, spo,20210102_035635,5,0.567,4.13, Saitama1_a3,9,2021,1,1,18,56,35.82,105.5,32.4,95.271339,29.777414,95.039284,26.772549,3.309175,3.424512,2614261084,1439653936,1123875562,2474541795,1110010784,3,-1,0.0014, spo,0,-1,-1,-1,95.146706,28.184721,0,0.32,93.15291,55.80138,25.52,-1,1,29.97,15,-1,-0.501
R05B27, spo,20210102_040037,2.6,0.167,19.816, Saitama1_a7,9,2021,1,1,19,0,37.52,131.6,33.8,87.443283,50.627487,83.905388,49.063816,127.546028,-32.115417,2600745890,1439653936,1122012639,2473911202,1109778030,3,0.00566,0.00194, spo,0,-1,-1,-1,86.048286,50.035778,169,0.32,0,0,-1,-1,1,29.97,6,-1,0
R05B27, spo,20210102_040322,4.9,0.067,4.066, Saitama1_a3,9,2021,1,1,19,3,22.43,103.5,32.8,98.251694,28.492842,98.071991,28.281975,348.531067,31.868792,1101396226,204029244,1342600725,1224979835,1355028989,3,0.00409,0.0008, spo,0,-1,-1,-1,98.169716,28.395781,223,0.31,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20210102_040353,2.5,0.083,16.154, Saitama1_SP,9,2021,1,1,19,3,53.52,254.2,39.6,228.929703,32.989586,230.066986,33.947906,111.593552,35.236336,32468952,1900757040,2194928712,245700671,2189854438,3,0.01787,0.03121, spo,0,-1,-1,-1,229.589096,33.605068,78,0.28,0,0,-1,-1,1,59.94,5,-1,-0.017
R05B27, J5_daD,20210102_040404,1.7,0.167,10.102, Saitama1_E6,9,2021,1,1,19,4,4.72,319.9,23.6,205.58255,-19.347826,205.25209,-20.991772,119.140305,10.022239,2310741992,1056420284,3898765376,2248384532,3910439722,3,0.03162,0.01085, J5_daD,0,3.4,44.8,5.6,205.448914,-20.016834,26,0.54,359.89615,69.62501,58.9,-1,1,59.94,9,-1,0
R05B27, spo,20210102_040445,1.3,0.167,7.381, Saitama1_N6,9,2021,1,1,19,4,45.75,189.2,15.2,323.272125,67.659805,325.324188,66.823563,95.500153,15.439737,3724202267,300377404,61115780,3514451505,100713171,3,-1,0.01626, spo,0,-1,-1,-1,324.146118,67.313927,0,0.35,0,0,-1,-1,1,59.94,11,-1,-0.017
R05B27, spo,20210102_040456,1.9,0.117,10.843, Saitama1_SL,9,2021,1,1,19,4,56.54,13.3,16.8,151.372879,-35.677841,150.517517,-36.739952,81.946259,26.078678,2594049338,1439653936,1128421277,2468712302,1091984209,3,0.01391,0.00664, spo,0,-1,-1,-1,150.88562,-36.287144,45,0.34,0,0,-1,-1,1,59.94,7,-1,-0.017
R05B27, J5_aHy,20210102_040735,3.5,0.083,6.234, Saitama1_S1,9,2021,1,1,19,7,35.56,17,23,149.869675,-28.880276,150.259872,-29.245913,216.010071,36.24947,2320732870,1458947132,2255690738,2212960934,2224644101,3,0.00965,0.00416, J5_aHy,0,5.7,57.8,26.7,150.038101,-29.045124,62,0.3,0,0,-1,-1,1,59.94,5,-1,0.017
R05B27, spo,20210102_040747,2,0.184,8.161, Saitama1_SP,9,2021,1,1,19,7,47.61,218,31.5,254.778122,58.350197,257.524872,58.911377,100.833961,28.975742,3127604062,2605292860,2455731251,3064643381,2463119160,3,0.0202,0.0113, spo,0,-1,-1,-1,255.973602,58.603863,94,0.28,219.83403,41.1697,61.36,-1,1,59.94,12,-1,0.033
R05B27, J5_daD,20210102_040751,2.1,0.167,11.862, Saitama1_wa,9,2021,1,1,19,7,51.22,61.9,29,117.308846,-2.772239,116.269005,-4.271188,29.224707,34.621986,1077231667,204029244,1349089033,1232748979,1350700502,3,0.00275,0.00083, J5_daD,0,2,42.9,1,116.895683,-3.368523,215,0.3,145.69914,33.201,68.68,-1,1,29.97,6,-1,0
R05B27, spo,20210102_040804,0.7,0.167,16.681, Saitama1_Z6,9,2021,1,1,19,8,4.37,138.5,75.1,153.508804,46.405876,150.432968,48.210598,102.326889,-30.829529,1089161076,204029244,1370645116,1229439623,1425781312,3,0.07149,0.0069, spo,0,-1,-1,-1,152.040039,47.293327,70,0.8,179.49402,19.83089,55.39,-1,1,59.94,11,-1,-0.017
R05B27, spo,20210102_040928,2.1,0.1,14.456, Saitama1_S1,9,2021,1,1,19,9,28.46,36.4,25.8,133.71019,-19.301004,132.274872,-19.88888,80.64077,59.763443,1156124072,2922829360,3227718028,1305575282,3229799892,3,0.0121,0.00572, spo,0,-1,-1,-1,133.003159,-19.592546,88,0.35,0,0,-1,-1,1,59.94,7,-1,0
R05B27, J5_Gem,20210102_041009,4.9,0.1,4.876, Saitama1_a3,9,2021,1,1,19,10,9.18,87.4,27.5,102.536758,13.768145,102.152367,13.532267,351.852844,55.247108,2617197002,1439653936,1123517678,2473169961,1112541931,3,0.00319,0.0011, J5_Gem,0,0.1,32.2,-8.8,102.42836,13.703037,225,0.34,0,0,-1,-1,1,29.97,4,-1,-0.033
R05B27, spo,20210102_041104,4.4,0.133,1.72, Saitama1_a3,9,2021,1,1,19,11,4.48,85.2,29.5,105.578125,13.341348,105.537849,13.071643,13.639531,8.118855,1106291021,204029244,1350258781,1225569516,1358575191,3,0.00332,0.00045, spo,0,-1,-1,-1,105.563606,13.243872,216,0.34,0,0,-1,-1,1,29.97,5,-1,0
R05B27, spo,20210102_041104,4.3,0.167,1.798, Saitama1_wa,9,2021,1,1,19,11,4.71,85.2,29.5,105.580711,13.332736,105.532707,13.045421,13.431163,8.993351,2609987771,1439653936,1116482235,2473416432,1108148142,3,0.00288,0.00089, spo,0,-1,-1,-1,105.562332,13.222829,214,0.29,0,0,-1,-1,1,29.97,6,-1,-0.033
R05B27, J5_Com,20210102_041159,1.7,0.133,8.521, Saitama1_SP,9,2021,1,1,19,11,59.53,219.1,15.3,279.382813,49.562695,280.872345,49.086254,67.223381,35.80814,2025654892,858857520,3010025936,1970222085,2972583923,3,0.02189,0.01157, J5_Com,0,4.2,59.4,-7.1,280.345764,49.257935,94,0.29,0,0,-1,-1,1,59.94,7,-1,-0.05
R05B27, J5_Qua,20210102_041234,0.4,0.367,7.299, Saitama1_N6,9,2021,1,1,19,12,34.6,196.3,26.5,288.796967,73.204758,298.154236,73.634644,122.990097,16.310204,1587630778,2427023408,4130692268,1397183392,4146950402,3,0.0248,0.00401, J5_Qua,0,0.8,50.4,21.6,293.332733,73.468048,105,0.45,221.13023,21.3881,29.12,-1,1,59.94,22,-1,-0.05
R05B27, Iw_JLE,20210102_041243,3.4,0.083,9.775, Saitama1_S1,9,2021,1,1,19,12,43.42,28.9,33.9,144.475555,-15.044775,144.387238,-15.805474,56.121246,6.100163,1348003923,2839092028,1451555615,1502786048,1454748750,3,-1,0.00065, Iw_JLE,0,2.1,49.8,-7.5,144.440155,-15.349657,72,0.31,316.10901,63.33249,39.46,-1,1,59.94,5,-1,0
R05B27, spo,20210102_041451,3.8,1.335,2.766, Saitama1_a3,9,2021,1,1,19,14,51.03,100.5,25.8,95.72554,22.86199,97.734756,19.662872,18.720797,-28.072321,2614560255,1439653936,1123888118,2472621456,1102806594,3,0.00274,0.00045, spo,0,-1,-1,-1,96.47332,21.690441,189,0.32,0,0,-1,-1,1,29.97,41,-1,-0.067
R05B27, Iw_JLE,20210102_042012,-0.6,0.1,7.11, Saitama1_w6,9,2021,1,1,19,20,12.29,60.9,14.7,110.582169,-13.379175,110.094658,-13.914195,32.13887,40.107002,120656509,309733384,2309781195,263099240,2323544966,3,0.05845,0.00586, Iw_JLE,0,1.3,67.4,25,110.344711,-13.640198,7,0.78,0,0,-1,-1,0.9,59.94,7,-1,0.067
R05B27, J5_daD,20210102_042134,2.3,0.2,9.801, Saitama1_wa,9,2021,1,1,19,21,34.48,67.8,26.3,115.12429,-0.754089,114.092339,-2.481357,25.574383,30.830114,1103641124,204029244,1349376740,1232662537,1396829309,3,0.00259,0.00068, J5_daD,0,1.4,37.4,-11.9,114.622597,-1.594241,170,0.26,173.9899,55.65082,40.01,-1,1,29.97,7,-1,0
R05B27, spo,20210102_042214,1.6,0.067,18.336, Saitama1_SP,9,2021,1,1,19,22,14.75,218.6,31.1,258.84787,57.717644,261.228271,57.641685,76.446442,32.268944,808574014,99351868,13822960,1015226261,6295135,3,0.01917,0.00898, spo,0,-1,-1,-1,260.048462,57.679886,97,0.3,0,0,-1,-1,1,59.94,5,-1,0
R05B27, spo,20210102_042355,2.3,0.2,8.72, Saitama1_N6,9,2021,1,1,19,23,55.8,153.1,37.9,94.996346,68.484024,94.285103,66.757835,356.385742,3.377892,4009019564,1204882748,217180713,3864676007,210992733,3,0.02272,0.02081, spo,0,-1,-1,-1,94.566803,67.472328,108,0.49,272.04688,4.66594,23.14,-1,1,59.94,10,-1,-0.05
R05B27, J5_Hyd,20210102_042418,-0.6,0.2,16.538, Saitama1_SP,9,2021,1,1,19,24,18.48,256.6,31.2,241.936295,27.739492,245.647903,27.436563,52.549732,61.94112,2482432811,4131840048,547693494,2633203144,566475994,3,0.02065,0.00563, J5_Hyd,0,1.9,63.7,6.1,243.818634,27.59841,91,0.31,0,0,-1,-1,1,59.94,13,-1,0.017
R05B27, spo,20210102_042453,1.6,0.133,12.53, Saitama1_N6,9,2021,1,1,19,24,53.63,170.6,38.4,102.638321,82.16391,91.69973,81.604179,117.221176,-7.586636,2279131070,1355710512,2452769949,2404291806,2456728454,3,0.02522,0.01165, spo,0,-1,-1,-1,96.989197,81.920876,106,0.38,195.34831,56.6599,68.4,-1,1,59.94,9,-1,0
R05B27, J5_aHy,20210102_042701,4.2,0.267,2.154, Saitama1_wa,9,2021,1,1,19,27,1.3,63.6,33,123.920456,1.074072,123.742012,1.618232,34.272518,-18.14604,2591938532,1439653936,1118309701,2466500089,1123017858,3,0.00301,0.00088, J5_aHy,0,1.8,39.4,-13.7,123.830704,1.347803,171,0.28,0,0,-1,-1,1,29.97,9,-1,-0.033
R05B27, J5_Com,20210102_042817,0.9,0.117,11.719, Saitama1_S1,9,2021,1,1,19,28,17.54,25.9,22.4,146.118851,-26.635574,145.327957,-27.821344,70.906494,26.971899,1368485507,3965938736,2770694163,1481602773,2818037850,3,0.01228,0.00213, J5_Com,0,2.7,70.8,10.7,145.674133,-27.305994,81,0.32,173.63757,23.86662,71.79,-1,1,59.94,7,-1,0
R05B27, J5_Hyd,20210102_042841,0.8,0.317,8.516, Saitama1_SL,9,2021,1,1,19,28,41.24,12.8,32.2,161.525558,-20.748257,163.666183,-22.556435,230.49353,43.451595,1195109354,204029244,1369878720,1236402145,1342688614,3,0.01429,0.00334, J5_Hyd,0,3.1,57,-5.1,162.528183,-21.604223,58,0.38,106.36323,27.0295,27.03,-1,1,59.94,20,-1,0
R05B27, Iw_JLE,20210102_043020,1.3,0.083,9.667, Saitama1_S1,9,2021,1,1,19,30,20.87,40.3,20.2,132.495544,-22.105787,132.170517,-22.858173,51.011478,20.030975,3385904544,1321572668,1731172488,3235048128,1683866844,3,-1,0.0068, Iw_JLE,0,3.3,62.1,15.2,132.380463,-22.373173,0,0.33,0,0,-1,-1,1,59.94,6,-1,-0.017
R05B27, Iw_LVL,20210102_043049,0.6,0.4,9.149, Saitama1_E6,9,2021,1,1,19,30,49.02,328.7,31.1,201.267395,-16.753288,203.673157,-13.892316,124.573044,37.399059,2393095215,1165776176,1424120911,2162447294,1430501887,3,0.02299,0.0075, Iw_LVL,0,3.7,29.1,-16.4,202.391891,-15.428983,26,0.58,181.30247,-35.96169,72.88,-1,1,59.94,25,-1,0.017
R05B27, spo,20210102_043049,0.7,0.484,8.796, Saitama1_SL,9,2021,1,1,19,30,49.41,329.5,30.7,200.812103,-17.341692,203.633713,-13.994432,124.595551,37.343128,2644657878,1439653936,1125977111,2480949370,1118172481,3,0.01522,0.00183, spo,0,-1,-1,-1,202.078949,-15.856936,62,0.33,179.45648,-37.44763,64.82,-1,1,59.94,30,-1,0
R05B27, spo,20210102_043116,0.9,0.133,20.669, Saitama1_S1,9,2021,1,1,19,31,16.35,33.4,40.3,148.636353,-7.753421,145.955765,-8.512424,83.61824,72.131279,2494103690,3938957360,139243919,2640761347,135857663,3,0.01224,0.00403, spo,0,-1,-1,-1,147.295029,-8.13577,81,0.35,242.28903,16.46462,62.73,-1,1,59.94,9,-1,0
R05B27, J5_daD,20210102_043240,2.4,0.1,17.364, Saitama1_S1,9,2021,1,1,19,32,40.48,26.3,40.9,154.189072,-9.374564,153.598694,-11.020917,67.469887,19.118973,2025493239,1724462396,2575204726,1897737366,2568535729,3,-1,0.00944, J5_daD,0,10,46.7,10.1,153.891159,-10.207601,0,0.41,0,0,-1,-1,1,59.94,7,-1,-0.05
R05B27, Iw_ACR,20210102_043438,0.8,0.217,15.497, Saitama1_SP,9,2021,1,1,19,34,38.4,232.5,41.8,239.764633,49.385769,242.564499,52.166603,124.897522,19.829618,904326539,4262640956,450503732,987646817,491923122,3,0.02217,0.00362, Iw_ACR,0,1.1,47.5,-3.7,241.024353,50.686287,93,0.45,210.36816,-13.86422,43.84,-1,1,59.94,14,-1,0
R05B27, J5_Qua,20210102_043738,2.5,0.234,12.995, Saitama1_a3,9,2021,1,1,19,37,38.33,110,29.4,100.407051,31.979517,98.64817,29.310337,353.403015,25.097101,1100036905,204029244,1342422938,1225072445,1352086175,3,0.00407,0.00186, J5_Qua,0,0.2,46.7,12.6,99.65274,30.855768,184,0.3,212.19156,59.43323,51.05,-1,1,29.97,8,-1,0
R05B27, spo,20210102_043809,1.2,0.083,14.788, Saitama1_SL,9,2021,1,1,19,38,9.45,340.5,26.7,194.571411,-24.687609,194.747803,-25.894651,101.428642,-6.801217,1207861381,204029244,1375008990,1234786420,1356337182,3,0.01364,0.00249, spo,0,-1,-1,-1,194.642517,-25.17705,57,0.31,0,0,-1,-1,1,59.94,6,-1,0.017
R05B27, spo,20210102_043824,1.7,0.067,10.575, Saitama1_SL,9,2021,1,1,19,38,24.16,337.7,17.9,200.724854,-32.117496,200.772278,-32.478962,105.843452,-7.735657,2644757211,1439653936,1126002203,2480940534,1105997526,3,-1,0.01742, spo,0,-1,-1,-1,200.770844,-32.305817,0,0.33,0,0,-1,-1,1,59.94,4,-1,0
R05B27, spo,20210102_043907,1.3,0.3,15.125, Saitama1_a3,9,2021,1,1,19,39,7.76,87,32.2,114.020943,16.092789,110.954338,12.585079,10.63059,38.754753,2611174876,1439653936,1117355354,2467804820,1109004193,3,0.00357,0.00051, spo,0,-1,-1,-1,112.219582,14.05031,192,0.28,0,0,-1,-1,1,29.97,11,-1,0
R05B27, spo,20210102_044140,0.4,0.2,13.377, Saitama1_S1,9,2021,1,1,19,41,40.56,13.3,29.4,163.691116,-23.38863,160.926086,-22.542538,202.725174,60.891136,3645156172,2685177904,3475702186,3620797276,3468165221,2,0.01301,0.00138, spo,0,-1,-1,-1,162.32515,-22.977964,86,0.34,231.0842,-27.06249,56.68,-1,1,59.94,13,-1,0
R05B27, spo,20210102_044141,0.2,0.567,12.458, Saitama1_SL,9,2021,1,1,19,41,41.21,8.3,28.8,168.301819,-24.749012,161.041107,-22.571585,203.836624,60.469036,1191433429,204029244,1369235546,1236898730,1345445679,3,0.01728,0.00276, spo,0,-1,-1,-1,164.860092,-23.768143,67,0.38,210.61275,-29.89005,72.44,-1,1,59.94,35,-1,0
R05B27, J5_Com,20210102_044300,0.9,0.167,11.499, Saitama1_SL,9,2021,1,1,19,43,0.17,344.4,20.9,193.691315,-31.233948,194.589417,-33.03886,91.505066,-19.19228,2643992923,1439653936,1124219466,2482604215,1100752783,3,0.01602,0.00209, J5_Com,0,0.1,70.1,9.6,194.110123,-32.085304,58,0.33,0,0,-1,-1,1,59.94,11,-1,0
R05B27, spo,20210102_044548,1.4,0.067,25.896, Saitama1_N6,9,2021,1,1,19,45,48.41,176.9,55.5,172.140076,70.389496,170.407242,71.611702,105.017517,-7.887064,3058993950,2327305532,1965455668,3096660979,1926880871,3,0.02324,0.00379, spo,0,-1,-1,-1,171.321671,70.980576,112,0.43,0,0,-1,-1,1,59.94,4,-1,0
R05B27, J5_Hyd,20210102_044640,1.2,0.067,19.181, Saitama1_SP,9,2021,1,1,19,46,40.29,255,41.4,237.349701,33.087418,238.86528,33.000843,50.452343,56.715096,1471366810,3789971504,1306108935,1487298229,1247792886,3,0.02008,0.00552, J5_Hyd,0,1.3,54.5,-9.2,238.081528,33.051605,99,0.35,0,0,-1,-1,1,59.94,5,-1,0
R05B27, J5_Qua,20210102_044809,-0.2,0.434,16.455, Saitama1_a7,9,2021,1,1,19,48,9.12,137.6,44.7,116.511765,56.977295,108.649986,51.536182,348.085388,21.996862,1076891247,204029244,1349139831,1232685921,1373975594,3,0.0049,0.00111, J5_Qua,0,0.1,47.3,14,112.664917,54.558025,146,0.29,241.961,35.7834,42.28,-1,1,29.97,14,-1,0
R05B27, spo,20210102_044824,2.8,0.1,18.032, Saitama1_a3,9,2021,1,1,19,48,24.1,96.4,34.7,114.434341,24.14994,112.612419,24.626501,258.63913,61.072701,1103382130,204029244,1349441445,1232591157,1342966371,3,0.00342,0.00429, spo,0,-1,-1,-1,113.954102,24.273289,183,0.32,0,0,-1,-1,1,29.97,4,-1,0
R05B27, J5_daD,20210102_044925,0.7,0.133,17.163, Saitama1_SL,9,2021,1,1,19,49,25.46,344.6,44.1,189.340027,-8.714042,188.595276,-10.915085,102.221283,18.157103,1201632731,204029244,1375530630,1234423683,1364490018,3,0.01366,0.00346, J5_daD,0,2.1,47.2,11.2,188.97612,-9.793389,56,0.33,223.49036,57.8686,46.73,-1,1,59.94,9,-1,0.017
R05B27, J5_Qua,20210102_044929,3.3,0.1,7.982, Saitama1_a3,9,2021,1,1,19,49,29.83,103.1,24.2,101.550552,24.073111,100.998375,23.230328,357.734222,28.131359,2616824949,1439653936,1123419337,2472954501,1100723916,3,0.00332,0.00227, J5_Qua,0,0.3,45.9,10.6,101.384544,23.816626,192,0.32,0,0,-1,-1,1,29.97,4,-1,0
R05B27, spo,20210102_044935,2.2,0.117,8.309, Saitama1_SL,9,2021,1,1,19,49,35.65,358.3,14.2,180.415619,-39.715504,180.63855,-40.723564,84.304207,-7.303426,2636896822,1439653936,1132332842,2479446528,1097927663,3,-1,0.01643, spo,0,-1,-1,-1,180.539566,-40.279762,0,0.35,0,0,-1,-1,1,59.94,6,-1,-0.067
R05B27, spo,20210102_045147,-1.4,0.467,24.646, Saitama1_SP,9,2021,1,1,19,51,47.63,282.7,47.8,222.549042,18.394028,231.730896,26.116297,114.409607,43.113335,1762536036,3666099516,3327677954,1722940845,3243652999,2,0.01859,0.0023, spo,0,-1,-1,-1,226.785492,22.127403,96,0.37,181.24544,-22.92384,72.45,-1,1,59.94,29,-1,0.017
R05B27, J5_aHy,20210102_045239,3.2,0.117,8.502, Saitama1_SL,9,2021,1,1,19,52,39.88,343.6,18.8,197.59967,-33.058521,198.778,-33.19939,212.82753,55.998577,1204857270,204029244,1374641230,1235062931,1393093865,3,-1,0.02058, J5_aHy,0,6,51.1,11.9,198.091187,-33.118687,0,0.33,0,0,-1,-1,1,59.94,6,-1,0
R05B27, J5_Qua,20210102_045345,2.1,0.133,9.651, Saitama1_S1,9,2021,1,1,19,53,45.02,44.6,21.6,135.809296,-18.64045,134.894455,-19.604031,61.728687,39.115284,3960468129,2058595644,1229136308,3843920645,1242134333,3,0.01156,0.00631, J5_Qua,0,1.7,48,15.8,135.359283,-19.116407,74,0.3,168.31128,19.63753,63.84,-1,1,59.94,9,-1,0
R05B27, J5_Qua,20210102_045516,3.4,0.133,10.667, Saitama1_a3,9,2021,1,1,19,55,16.24,103.7,24.9,103.326263,24.926062,102.536652,23.785046,358.384003,29.021891,1099168082,204029244,1350552945,1225355668,1398955608,3,0.00386,0.00085, J5_Qua,0,0.7,44,6,102.957428,24.395573,191,0.31,0,0,-1,-1,1,29.97,5,-1,0
R05B27, spo,20210102_045530,2.4,0.067,9.849, Saitama1_SL,9,2021,1,1,19,55,30.53,356,17.9,184.452576,-35.916531,185.040176,-36.346844,241.717361,36.738201,2646850742,1439653936,1131686050,2479629407,1104175746,3,0.00991,0.00518, spo,0,-1,-1,-1,184.762787,-36.150517,51,0.41,0,0,-1,-1,1,59.94,5,-1,0
