Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, w_SA10,20191013_021152,-1.1,0.100,32.881, MZ1_Z, 9.0,2019,10,12,17,11,52.780,258.2,80.5,61.472992,33.287560,58.130974,34.387421,24.378031,-50.540859,2558186143,1439653936,1114690488,2444829242,1174242368,3,0.79576,0.05594, w_SA10,0.0,1.9,87.4,+38.7,59.814228,33.848270,7,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20191015_211548,-1.4,0.434,6.479, MZ1_Z, 9.0,2019,10,15,12,15,48.260,209.4,69.7,354.023163,48.693336,356.808990,51.486530,59.259304,-20.207689,1153014985,204029244,1367081196,1253678093,1520865142,3,1.26375,0.02045, spo,0.0,-1.0,-1.0,-1.0,355.016937,49.735081,5,1.00,189.35194,-60.69325,21.410,-1.000,0.300,59.940,10,-1
R05B25, J5_sTa,20191019_040535,-1.1,0.067,14.478, MZ1_Z, 9.0,2019,10,18,19,05,35.090,294.2,50.3,121.148758,10.526001,122.334534,10.349118,259.461395,75.983315,2603165373,1439653936,1119966018,2421686472,1135704590,3,-1.00000,0.03225, J5_sTa,0.0,0.9,31.6,+7.5,121.629883,10.482586,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Ori,20191022_013639,-1.9,0.284,21.563, MZ1_Z, 9.0,2019,10,21,16,36,39.060,99.2,30.3,343.122192,22.578344,337.352722,20.075380,212.218353,57.582962,1148994840,204029244,1359721590,1253285599,1370385433,3,2.05534,0.05783, J5_Ori,0.0,0.5,98.4,+46.5,339.213989,20.913649,5,1.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Lmi,20191022_051942,-3.6,0.200,23.388, MZ1_Z, 9.0,2019,10,21,20,19,42.210,330.4,46.5,126.397278,-7.186916,123.816414,-11.219543,40.882198,31.804291,2613340675,1439653936,1121477838,2422021138,1139534533,3,1.43805,0.02845, J5_Lmi,0.0,0.1,87.2,+38.8,125.094398,-9.236492,2,0.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, w_ST10,20191026_033053,-5.3,0.317,11.409, MZ1_Z, 9.0,2019,10,25,18,30,53.540,144.4,36.3,11.568111,60.318275,5.305294,62.805542,144.990555,21.394228,1126514330,204029244,1397361082,1274826349,1352062966,3,0.47147,0.02604, w_ST10,0.0,8.1,38.2,-8.1,9.136578,61.366203,3,2.11,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20191027_005029,-3.0,0.417,15.923, MZ1_Z, 9.0,2019,10,26,15,50,29.810,277.6,62.7,73.786972,24.658369,66.479828,26.315504,39.892380,-61.055149,2552330945,1439653936,1107390247,2445155129,1157477069,3,0.25458,0.02688, J5_Ori,0.0,0.5,76.7,+14.2,70.696350,25.409090,5,0.34,100.10415,15.32307,68.070,-1.000,0.300,59.940,26,-1
R05B25, spo,20191029_200555,-2.3,0.450,2.114, MZ1_Z, 9.0,2019,10,29,11,05,55.000,90.4,8.4,252.308426,4.775515,252.244080,3.716189,342.019318,-3.456192,1180837326,204029244,1367684722,1247908037,1383011474,3,0.29059,0.04079, spo,0.0,-1.0,-1.0,-1.0,252.270203,4.146620,4,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20191030_001541,-1.1,0.100,28.665, MZ1_Z, 9.0,2019,10,29,15,15,41.920,359.5,61.4,38.238106,3.208456,35.430485,2.381470,297.443207,73.337646,2583380174,1439653936,1112636337,2441769404,1145880062,3,0.25576,0.02551, J5_Ori,0.0,0.6,77.0,+14.6,36.875275,2.808018,5,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20191030_005555,-0.5,0.150,24.687, MZ1_Z, 9.0,2019,10,29,15,55,55.870,339.9,70.5,54.860664,13.364407,51.243687,12.646907,275.176514,72.693954,1110836654,204029244,1351652053,1272210611,1449470326,3,0.25589,0.07560, J5_Ori,0.0,1.8,77.8,+15.9,53.257397,13.053064,7,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20191030_020420,-2.3,0.167,11.407, MZ1_Z, 9.0,2019,10,29,17,04,20.310,251.2,39.8,125.597931,33.268322,128.130569,32.281437,265.434235,49.355389,2613059181,1439653936,1120358593,2421854032,1128706610,3,0.31691,0.01853, spo,0.0,-1.0,-1.0,-1.0,127.565186,32.482544,8,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Ori,20191030_024705,-2.5,0.133,25.910, MZ1_Z, 9.0,2019,10,29,17,47,5.380,122.7,74.1,58.616375,39.281536,54.345013,40.237278,32.021183,-47.549614,1110118902,204029244,1351320016,1272339194,1472061934,3,0.23719,0.02330, J5_Ori,0.0,2.4,82.8,+23.3,56.405884,39.799004,7,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_sTa,20191030_030647,-1.3,0.217,7.937, MZ1_Z, 9.0,2019,10,29,18,06,47.550,292.4,77.0,94.317902,26.169399,97.383995,26.459249,109.230110,-63.045563,2561924320,1439653936,1110220130,2443922188,1172513521,3,0.29425,0.04402, J5_sTa,0.0,1.0,29.2,-0.8,96.467926,26.379633,5,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20191030_035620,-2.2,0.317,28.198, MZ1_Z, 9.0,2019,10,29,18,56,20.040,55.5,77.6,82.157219,24.340284,76.585327,32.042442,6.194657,-28.200033,1118828501,204029244,1357598496,1271091488,1460733697,3,0.20099,0.02061, spo,0.0,-1.0,-1.0,-1.0,79.814247,27.742216,7,0.28,105.25769,-17.11484,72.390,-1.000,0.300,59.940,19,-1
R05B25, spo,20191030_044548,-3.1,0.284,18.035, MZ1_Z, 9.0,2019,10,29,19,45,48.040,328.9,43.0,128.293686,-9.883288,131.041016,-14.326202,32.433022,-30.373358,2616269740,1439653936,1121646551,2421952659,1124249564,3,0.24595,0.01110, spo,0.0,-1.0,-1.0,-1.0,129.506027,-11.865306,7,0.20,104.09201,27.74402,72.190,-1.000,0.300,59.940,18,-1
R05B25, spo,20191030_051722,-1.9,0.067,13.751, MZ1_Z, 9.0,2019,10,29,20,17,22.870,316.1,23.0,156.756531,-20.942415,157.514587,-21.219830,208.376495,58.408092,1074684284,204029244,1342582196,1244417608,1397588121,3,0.27920,0.02280, spo,0.0,-1.0,-1.0,-1.0,157.047974,-21.021332,5,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20191101_032847,-5.6,0.334,14.460, MZ1_Z, 9.0,2019,10,31,18,28,47.190,290.0,35.2,138.420883,3.866324,143.298294,3.453292,267.828583,83.923340,2609475695,1439653936,1122507829,2420358251,1123242818,3,0.28708,0.06249, spo,0.0,-1.0,-1.0,-1.0,140.898758,3.659845,2,0.38,22.33195,2.14326,54.540,-1.000,0.300,59.940,20,-1
R05B25, w_NA10,20191101_034914,-2.4,1.101,18.969, MZ1_Z, 9.0,2019,10,31,18,49,14.280,91.4,45.2,43.694622,22.878021,27.250750,8.562549,288.520508,45.230301,1140338940,204029244,1352639221,1273922465,1358477627,3,0.87312,0.06901, w_NA10,0.0,8.0,64.8,+2.9,34.491970,15.267282,4,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,49,-1
R05B25, spo,20191101_041240,-1.9,0.100,7.788, MZ1_Z, 9.0,2019,10,31,19,12,40.520,287.1,31.2,154.140839,3.490236,153.718719,2.801694,61.255432,40.193798,2590056109,1439653936,1123930592,2420789916,1122933233,3,0.56751,0.12268, spo,0.0,-1.0,-1.0,-1.0,153.934723,3.166827,3,0.79,287.45853,32.33728,27.940,-1.000,0.300,59.940,4,-1
R05B25, spo,20191101_223510,-0.7,0.234,17.399, MZ1_Z, 9.0,2019,11,01,13,35,10.900,308.4,46.9,47.886147,1.355931,43.610027,2.249378,143.710220,77.379761,1137766329,204029244,1352206961,1271935841,1368455421,3,0.40960,0.03683, spo,0.0,-1.0,-1.0,-1.0,47.531803,1.380385,4,0.27,91.60032,-8.18459,66.530,-1.000,0.300,59.940,4,-1
R05B25, w_SA11,20191101_230601,-2.4,0.400,11.949, MZ1_Z, 9.0,2019,11,01,14,06,1.640,64.9,50.6,347.759735,10.320763,343.495850,7.757456,241.144882,57.508068,2654442851,1439653936,1139967518,2429871438,1172366396,3,0.37992,0.01903, w_SA11,0.0,9.2,38.3,-39.2,345.724731,9.108107,5,0.34,59.03780,32.51842,26.690,-1.000,0.300,59.940,23,-1
R05B25, spo,20191102_004031,-2.2,0.167,23.165, MZ1_Z, 9.0,2019,11,01,15,40,31.420,345.1,46.1,57.680847,-10.890864,56.246956,-14.712656,331.602234,19.567102,1109810973,204029244,1351369956,1272370883,1370337097,3,1.08401,0.05278, spo,0.0,-1.0,-1.0,-1.0,56.983150,-12.765895,4,1.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20191102_004041,-1.6,0.217,35.858, MZ1_Z, 9.0,2019,11,01,15,40,41.570,5.6,75.1,45.735332,16.958351,52.775707,12.810063,162.145966,55.567196,2575646481,1439653936,1114313936,2442038793,1152989828,3,1.09966,0.04014, spo,0.0,-1.0,-1.0,-1.0,48.378731,15.445150,4,1.08,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20191102_004405,-1.3,0.267,22.173, MZ1_Z, 9.0,2019,11,01,15,44,5.820,222.8,63.9,74.853363,48.411072,67.716591,52.557549,21.539371,-27.933256,1111926395,204029244,1358277256,1272932506,1444726629,3,0.70184,0.05588, J5_Ori,0.0,0.6,78.1,+16.3,72.078568,50.163002,5,0.95,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, w_SA11,20191104_041739,-0.9,0.083,31.792, MZ1_Z, 9.0,2019,11,03,19,17,39.730,153.3,48.3,60.214394,63.912323,55.400707,64.918938,29.592230,-22.847988,2557859776,1439653936,1115593746,2444662176,1124168894,3,0.22128,0.04843, w_SA11,0.0,9.5,65.0,+3.2,57.986927,64.406929,7,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20191106_000154,-2.2,0.184,22.351, MZ1_Z, 9.0,2019,11,05,15,01,54.260,315.5,42.4,72.804924,-5.266097,70.019211,-8.407723,347.399353,40.992687,1113200797,204029244,1358491110,1272875118,1371361975,3,2.65567,0.03491, spo,0.0,-1.0,-1.0,-1.0,71.631577,-6.596266,2,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_sTa,20191106_214553,-3.6,0.984,19.644, MZ1_Z, 9.0,2019,11,06,12,45,53.550,147.9,67.3,349.823639,49.838448,320.003357,51.591618,148.227631,38.120384,2653099095,1439653936,1140182976,2429944224,1183926636,3,0.58783,0.02413, J5_sTa,0.0,5.1,40.5,+37.8,334.378815,51.718842,4,0.73,96.96683,-38.34848,48.000,-1.000,0.300,59.940,56,-1
R05B25, spo,20191108_042034,-1.9,0.067,12.338, MZ1_Z, 9.0,2019,11,07,19,20,34.750,235.2,29.9,185.366226,43.146679,186.254288,42.607769,129.999527,-31.200279,1089274867,204029244,1348502916,1243378608,1343255479,3,0.27400,0.05438, spo,0.0,-1.0,-1.0,-1.0,185.606964,43.005188,7,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20191109_231112,-5.3,0.501,15.290, MZ1_Z, 9.0,2019,11,09,14,11,12.430,205.0,58.5,57.196548,58.353214,71.783249,59.859707,77.611832,-30.011501,2554521456,1439653936,1115328192,2444558334,1133241920,3,0.94971,0.02131, spo,0.0,-1.0,-1.0,-1.0,65.750893,59.450066,2,0.78,348.00955,2.87730,30.460,-1.000,0.300,59.940,25,-1
R05B25, J5_sTa,20191110_013155,-7.3,0.284,12.468, MZ1_Z, 9.0,2019,11,09,16,31,55.650,211.7,79.3,75.402840,40.751202,77.740211,42.802372,317.045959,28.863428,1112119254,204029244,1358195915,1272912612,1461452861,3,2.77226,0.05873, J5_sTa,0.0,0.0,41.6,+41.2,76.304169,41.563385,1,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Leo,20191111_032528,-3.5,0.200,12.901, MZ1_Z, 9.0,2019,11,10,18,25,28.310,221.7,15.0,201.496506,48.541683,204.301392,48.792110,35.124680,40.670006,2640761936,1439653936,1119696895,2422504078,1092059262,1,2.33526,0.02829, J5_Leo,0.0,0.9,63.9,-9.7,201.857864,48.562416,2,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_sTa,20191113_022352,-4.9,0.050,3.819, MZ1_Z, 9.0,2019,11,12,17,23,52.630,255.7,42.1,140.554382,30.623968,141.164017,30.499811,303.586182,58.243732,1104454238,204029244,1344014340,1243823314,1372100598,3,1.35493,0.02386, J5_sTa,0.0,0.5,17.6,-40.2,140.914551,30.577868,4,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20191115_195833,-2.0,0.217,17.877, MZ1_Z, 9.0,2019,11,15,10,58,33.370,50.5,10.3,292.731323,-25.885420,291.957153,-25.964287,269.908295,62.258316,2674204049,1439653936,1127795267,2419504909,1095046332,3,0.40107,0.04889, spo,0.0,-1.0,-1.0,-1.0,291.915497,-25.994713,5,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20191115_224535,-3.8,0.384,6.336, MZ1_Z, 9.0,2019,11,15,13,45,35.200,204.5,39.4,94.359108,68.727318,99.996300,70.126808,134.191360,-16.645557,1121062511,204029244,1356585305,1271572496,1347642451,3,-1.00000,0.00951, spo,0.0,-1.0,-1.0,-1.0,95.781334,69.115509,0,-1.00,21.62601,-56.13995,19.630,-1.000,0.300,59.940,8,-1
R05B25, spo,20191116_033536,-4.7,0.350,26.070, MZ1_Z, 9.0,2019,11,15,18,35,36.010,74.5,46.2,61.719135,12.962766,54.446507,6.956808,316.391388,48.951069,2558277009,1439653936,1114678457,2444837346,1119723704,3,-1.00000,0.03765, spo,0.0,-1.0,-1.0,-1.0,58.680328,10.500036,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20191116_224417,-2.3,0.284,2.525, MZ1_Z, 9.0,2019,11,16,13,44,17.330,69.8,64.2,7.003922,20.320747,6.715253,21.539211,102.029160,13.162165,1288475181,204029244,1397760483,1274726995,1364697732,3,0.68663,0.02726, spo,0.0,-1.0,-1.0,-1.0,6.986218,20.600731,5,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Leo,20191117_012331,-2.2,0.267,16.007, MZ1_Z, 9.0,2019,11,16,16,23,31.010,230.5,44.8,129.439835,49.066761,124.826767,52.001259,74.806488,-26.655098,2616687056,1439653936,1121715080,2421993792,1140223758,3,-1.00000,0.03214, J5_Leo,0.0,0.4,90.6,+27.8,127.135109,50.601295,0,-1.00,179.51534,-22.59408,38.640,-1.000,0.300,59.940,15,-1
R05B25, J5_oEr,20191117_041506,-4.7,0.100,10.839, MZ1_Z, 9.0,2019,11,16,19,15,6.170,204.6,29.7,205.044571,68.767494,206.895706,67.855598,150.853622,-12.806935,1199275457,204029244,1346701768,1242016711,1342343086,3,-1.00000,0.02181, J5_oEr,0.0,2.2,26.8,-7.8,205.916595,68.349556,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Leo,20191118_060747,-3.9,0.167,17.537, MZ1_Z, 9.0,2019,11,17,21,07,47.910,290.7,44.4,187.557709,8.928674,190.391235,7.622262,296.146667,63.763691,2595961617,1439653936,1118496081,2424089437,1134697604,3,2.12436,0.02110, J5_Leo,0.0,0.6,97.3,+37.4,188.731430,8.391011,4,1.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, w_NA11,20191118_061007,-4.7,0.167,17.607, MZ1_Z, 9.0,2019,11,17,21,10,7.110,132.0,28.7,64.225655,48.802387,60.100761,47.872105,86.577423,-38.993332,1108071161,204029244,1350791345,1272525759,1398249551,3,1.10026,0.02693, w_NA11,0.0,0.0,85.5,+35.8,61.981564,48.318806,1,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Hyd,20191119_014217,-2.4,0.250,25.507, MZ1_Z, 9.0,2019,11,18,16,42,17.360,105.0,45.1,25.965435,31.913555,18.567453,31.337351,212.147980,57.936279,2570526645,1439653936,1111550022,2441459008,1123606273,3,0.28517,0.02090, J5_Hyd,0.0,0.3,74.7,+24.4,22.392986,31.689508,5,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Leo,20191119_034106,-1.7,0.083,17.748, MZ1_Z, 9.0,2019,11,18,18,41,6.000,40.9,30.6,73.247513,-16.527903,71.558922,-17.209036,16.950449,61.856949,1113428091,204029244,1358382110,1272859165,1352727834,3,0.27834,0.01768, J5_Leo,0.0,0.1,88.3,+24.7,72.129105,-16.985167,8,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Leo,20191119_042154,-2.7,0.133,23.840, MZ1_Z, 9.0,2019,11,18,19,21,54.680,130.9,37.5,51.589417,49.709805,47.142834,48.285465,82.250481,-36.101357,2577769334,1439653936,1113815420,2444481743,1111232690,3,0.43509,0.01944, J5_Leo,0.0,0.8,83.1,+17.2,49.373348,49.031490,5,0.05,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20191119_044759,-2.2,0.083,14.646, MZ1_Z, 9.0,2019,11,18,19,47,59.570,205.7,33.9,203.487854,68.402931,206.890488,67.484085,164.566818,-17.104868,1198658001,204029244,1346835030,1241943656,1369799033,1,0.54624,0.04304, spo,0.0,-1.0,-1.0,-1.0,205.212112,67.923721,5,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20191119_050543,-1.7,0.067,14.926, MZ1_Z, 9.0,2019,11,18,20,05,43.990,9.3,39.3,122.882881,-18.336855,123.370316,-19.591345,26.867786,-17.498850,2614165418,1439653936,1120086561,2421886037,1130173815,3,0.54183,0.03436, spo,0.0,-1.0,-1.0,-1.0,123.146141,-19.129929,5,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Leo,20191119_055439,-5.4,0.234,22.606, MZ1_Z, 9.0,2019,11,18,20,54,39.810,206.3,54.6,174.096542,60.574844,179.851654,65.094124,59.578602,13.173950,1085266685,204029244,1349470321,1243002951,1445115530,3,0.93411,0.00785, J5_Leo,0.0,0.6,91.4,+29.0,176.788528,62.891998,8,0.58,143.30418,-24.09171,51.420,-1.000,0.300,59.940,15,-1
R05B25, spo,20191119_055615,-3.8,0.167,9.589, MZ1_Z, 9.0,2019,11,18,20,56,15.430,248.3,54.3,186.325180,37.721577,187.839676,38.824993,63.358372,35.126545,2595378864,1439653936,1118354571,2424051377,1150648646,3,0.49536,0.02583, spo,0.0,-1.0,-1.0,-1.0,187.040939,38.249664,5,0.46,166.68474,18.17268,47.140,-1.000,0.300,59.940,11,-1
R05B25, J5_Leo,20191119_060018,-2.1,0.150,20.648, MZ1_Z, 9.0,2019,11,18,21,00,18.550,34.4,36.8,116.269951,-14.191468,113.928749,-16.350510,40.508919,44.205959,1097726429,204029244,1346194304,1245093193,1342187047,3,0.50177,0.03725, J5_Leo,0.0,0.7,99.9,+41.1,114.736595,-15.613328,5,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20191119_225109,-3.4,0.868,12.243, MZ1_Z, 9.0,2019,11,19,13,51,9.110,200.1,41.5,90.786766,71.267410,117.792351,67.533318,81.910156,-18.523623,2560493672,1439653936,1109941998,2443803938,1122546608,3,0.62722,0.03899, spo,0.0,-1.0,-1.0,-1.0,111.435341,68.940414,5,0.25,348.94879,-5.05469,35.770,-1.000,0.300,59.940,19,-1
R05B25, J5_Leo,20191120_035412,-2.1,0.217,18.370, MZ1_Z, 9.0,2019,11,19,18,54,12.400,101.6,25.5,40.489449,22.381613,36.867985,20.287518,278.292328,52.301746,1132862338,204029244,1352889833,1273782210,1394495125,3,0.30423,0.01659, J5_Leo,0.0,1.6,94.8,+33.8,39.651314,21.909224,5,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Leo,20191120_043726,-2.2,0.133,26.111, MZ1_Z, 9.0,2019,11,19,19,37,26.910,40.4,58.0,104.151474,6.008265,100.873917,4.638400,0.045110,66.643211,2605225978,1439653936,1111122297,2444156521,1141970047,3,0.45263,0.02417, J5_Leo,0.0,0.2,83.5,+17.9,102.562088,5.346906,5,0.30,168.96054,22.94234,66.970,-1.000,0.300,59.940,9,-1
R05B25, spo,20191120_051138,-4.4,0.234,9.600, MZ1_Z, 9.0,2019,11,19,20,11,38.480,261.0,63.8,163.878769,32.133568,165.557770,33.936104,51.653950,31.055719,1079430600,204029244,1350402324,1242585776,1472446111,3,0.24779,0.00810, spo,0.0,-1.0,-1.0,-1.0,164.674927,33.000313,8,0.61,142.61345,1.07871,29.020,-1.000,0.300,59.940,15,-1
R05B25, w_ST11,20191120_053347,-1.2,0.083,23.901, MZ1_Z, 9.0,2019,11,19,20,33,47.590,279.4,52.5,178.015503,19.481249,179.171387,20.955881,73.336777,35.662449,2598756487,1439653936,1117620985,2423876953,1155548301,3,0.13088,0.04356, w_ST11,0.0,4.1,57.0,+37.1,178.732162,20.302660,7,0.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Leo,20191120_054347,-2.9,0.150,22.057, MZ1_Z, 9.0,2019,11,19,20,43,47.420,131.9,72.7,123.590874,42.217388,119.523262,43.769855,84.148560,-40.403431,1102389701,204029244,1345546821,1245349311,1460372874,3,0.26924,0.01387, J5_Leo,0.0,0.0,91.7,+29.4,121.839500,42.913155,6,0.37,183.40334,-11.20477,41.950,-1.000,0.300,59.940,10,-1
R05B25, spo,20191121_030205,-0.9,0.133,19.093, MZ1_Z, 9.0,2019,11,20,18,02,5.220,70.1,28.0,45.310123,-0.481988,42.988209,-1.369348,316.690613,69.114059,2575359476,1439653936,1114276344,2442021390,1100868345,3,0.23018,0.04059, spo,0.0,-1.0,-1.0,-1.0,44.695984,-0.760921,7,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20191127_035015,-1.4,0.067,27.173, MZ1_Z, 9.0,2019,11,26,18,50,15.710,9.0,42.3,112.261635,-15.361145,110.965065,-16.189945,42.088276,50.977306,1098270163,204029244,1354900417,1244973984,1375481833,3,1.54485,0.04919, spo,0.0,-1.0,-1.0,-1.0,111.569069,-15.858604,1,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Hyd,20191127_060937,-2.6,0.317,26.101, MZ1_Z, 9.0,2019,11,26,21,09,37.240,194.9,43.0,196.629837,73.808350,225.823441,73.665001,30.202984,15.762202,2639114307,1439653936,1118217810,2422450945,1138204416,3,0.99367,0.03596, J5_Hyd,0.0,2.7,84.9,+41.4,211.182999,74.235603,5,0.84,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20191128_215412,-1.1,0.200,11.557, MZ1_Z, 9.0,2019,11,28,12,54,12.390,9.9,62.5,27.260992,4.527141,25.192469,5.086826,134.508881,74.874992,1130220484,204029244,1354063179,1273336268,1455165556,3,0.33076,0.02989, spo,0.0,-1.0,-1.0,-1.0,26.603476,4.750328,11,0.40,186.29254,-11.99297,64.970,-1.000,0.300,59.940,5,-1
R05B25, J5_sTa,20191129_002006,-4.4,1.151,11.467, MZ1_Z, 9.0,2019,11,28,15,20,6.240,116.5,69.3,44.742210,38.866619,29.926472,45.143372,177.119354,39.905857,2577369047,1439653936,1114226136,2442009122,1141651127,3,0.27146,0.02050, J5_sTa,0.0,2.4,31.5,+6.9,38.107872,42.069164,8,0.36,75.18345,12.17175,24.950,-1.000,0.300,59.940,63,-1
R05B25, J1_AN11,20191129_054749,-3.9,1.451,9.923, MZ1_Z, 9.0,2019,11,28,20,47,49.780,67.8,46.8,110.857071,9.433455,123.478607,1.309392,35.467220,-56.627438,1091440805,204029244,1355028690,1244889536,1366854462,3,0.58008,0.04318, J1_AN11,0.0,5.6,33.7,+5.2,115.647484,6.409686,5,0.56,60.69715,27.61395,26.540,-1.000,0.300,59.940,71,-1
R05B25, J5_Leo,20191130_043009,-2.7,0.083,22.314, MZ1_Z, 9.0,2019,11,29,19,30,9.610,7.9,59.2,128.298660,1.260502,126.621147,0.374598,35.912243,62.146305,2616267444,1439653936,1121645679,2421952583,1157012632,3,0.37728,0.03218, J5_Leo,0.0,0.3,79.1,+11.6,127.537247,0.858534,7,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, w_ST11,20191130_043214,-2.1,0.901,18.067, MZ1_Z, 9.0,2019,11,29,19,32,14.090,203.2,53.9,162.925217,62.409935,189.659821,74.649605,48.927399,11.998478,1078992315,204029244,1350457958,1242615862,1453649487,3,0.25549,0.03094, w_ST11,0.0,9.7,47.2,+13.7,171.162537,68.275421,6,0.21,128.38264,-39.92235,43.970,-1.000,0.300,59.940,44,-1
R05B25, spo,20191130_054559,-3.2,0.133,16.511, MZ1_Z, 9.0,2019,11,29,20,45,59.370,46.4,20.9,104.865982,-21.074240,102.581139,-21.517467,73.902779,65.801300,2605488789,1439653936,1111185466,2421242659,1103194537,3,0.29909,0.04025, spo,0.0,-1.0,-1.0,-1.0,103.685036,-21.307510,7,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Hyd,20191130_055154,-4.6,0.851,12.260, MZ1_Z, 9.0,2019,11,29,20,51,54.870,127.0,21.2,63.807945,41.849415,52.747108,44.746365,30.672737,-43.074162,1107836566,204029244,1350861040,1272542859,1409175137,3,0.20135,0.04161, J5_Hyd,0.0,1.9,78.1,+30.0,57.561237,43.650063,6,0.49,132.93315,-13.54974,68.390,-1.000,0.300,59.940,48,-1
R05B25, spo,20191130_221644,-5.3,0.634,15.209, MZ1_Z, 9.0,2019,11,30,13,16,44.030,358.9,51.7,40.183464,-6.561028,46.308208,-13.852512,124.881737,38.777733,2581867045,1439653936,1112775266,2441977813,1130720818,3,-1.00000,0.03557, spo,0.0,-1.0,-1.0,-1.0,43.164257,-10.165681,0,-1.00,5.25083,30.31238,39.130,-1.000,0.300,59.940,37,-1
R05B25, J5_noO,20191201_020650,-3.4,0.150,15.092, MZ1_Z, 9.0,2019,11,30,17,06,50.820,196.0,75.5,102.754059,45.709045,104.085762,47.792648,355.724365,15.945001,1092695018,204029244,1355773479,1271793863,1460356693,3,0.20322,0.02892, J5_noO,0.0,1.5,55.4,+27.5,103.326958,46.627094,2,0.42,59.80693,-54.97486,25.980,-1.000,0.300,59.940,10,-1
R05B25, J5_noO,20191201_020650,-5.3,0.234,17.806, MZ1_Z, 9.0,2019,11,30,17,06,50.820,195.6,71.0,104.833145,49.897751,107.658264,53.681145,356.281738,14.999131,2605468609,1439653936,1111182787,2421243457,1159226894,3,0.20322,0.06656, J5_noO,0.0,1.3,59.0,+35.6,106.137833,51.732567,2,0.42,87.39272,6.09013,44.850,-1.000,0.300,59.940,15,-1
