Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210224_045801,5.9,0.1,3.297, NARA03_85,9,2021,2,23,19,58,1.68,254.5,62.6,263.05481,37.259205,262.711517,37.07835,310.460297,-41.661022,1161243026,204029244,1361981443,1651742101,1422324491,3,0.00262,0.00192, spo,0,-1,-1,-1,262.884583,37.169758,114,0.39,269.47284,40.44876,70.22,-1,1,59.94,7,-1,-0.017
R05B27, spo,20210224_050209,6.6,0.05,10.278, NARA03_85,9,2021,2,23,20,2,9.23,232.4,73.1,248.841782,43.582962,248.273697,43.631371,59.149708,46.003166,2632250761,1439653936,1127510295,3104010460,1193875660,3,0.00256,0.00173, spo,0,-1,-1,-1,248.664719,43.600323,138,0.43,0,0,-1,-1,1,59.94,4,-1,-0.017
R05B27, spo,20210224_050456,4.5,0.15,26.17, NARA03_85,9,2021,2,23,20,4,56.8,221.8,73.3,247.098099,46.113743,250.27095,49.404774,133.034393,21.415127,1184575138,204029244,1371968017,1661218055,1435325824,3,0.00257,0.00188, spo,0,-1,-1,-1,248.473969,47.60297,134,0.38,187.77722,-55.45246,56.72,-1,1,59.94,10,-1,-0.017
R05B27, spo,20210224_050520,6.3,0.15,10.529, NARA03_85,9,2021,2,23,20,5,20.76,245.2,69.6,255.766769,40.743603,256.659424,42.129612,328.490814,-19.020765,2626472333,1439653936,1137581046,3113666683,1195795365,3,0.00276,0.00264, spo,0,-1,-1,-1,256.169312,41.376797,122,0.42,171.38086,-72.72493,19.19,-1,1,59.94,10,-1,-0.033
R05B27, spo,20210224_050958,3.4,0.1,20.719, NARA03_85,9,2021,2,23,20,9,58.39,261.2,70.9,255.617279,35.285839,255.108414,37.341282,352.10202,9.067503,1189874146,204029244,1362695717,1677049498,1442790076,2,0.0023,0.001, spo,0,-1,-1,-1,255.369293,36.301361,133,0.4,272.07419,-46.20611,38.09,-1,1,59.94,7,-1,-0.017
R05B27, spo,20210224_052444,4.7,0.317,13.55, NARA03_85,9,2021,2,23,20,24,44.94,244.7,71.3,258.411072,40.574665,264.030731,40.449299,78.636635,49.425114,2629569295,1439653936,1136819188,3114644861,1196456948,3,0.00267,0.00087, spo,0,-1,-1,-1,261.098297,40.548756,123,0.53,159.82454,-6.66349,23.06,-1,1,59.94,20,-1,-0.017
R05B27, spo,20210224_052908,5.8,0.117,7.013, NARA03_85,9,2021,2,23,20,29,8.24,257.6,60.8,272.925659,35.578827,272.331787,34.831554,342.103607,-26.422733,1164980707,204029244,1361070337,1658466888,1423878187,3,0.0028,0.00177, spo,0,-1,-1,-1,272.759155,35.370972,152,0.43,0,0,-1,-1,1,59.94,6,-1,-0.017
R05B27, spo,20210224_052934,5.3,0.033,10.704, NARA03_85,9,2021,2,23,20,29,34.18,221.8,65.1,263.44754,50.629856,263.674866,50.965439,335.206512,-14.404431,2673541159,1439653936,1138350171,3088781609,1191005402,3,0.00256,0.00009, spo,0,-1,-1,-1,263.567474,50.807758,144,0.43,0,0,-1,-1,1,59.94,3,-1,-0.017
R05B27, spo,20210224_053043,5.8,0.2,0.612, NARA03_85,9,2021,2,23,20,30,43.37,237.7,61,273.093689,45.190998,273.111664,45.312481,358.870361,-4.183999,1165052390,204029244,1361086986,1658677532,1423763457,3,0.00295,0.00267, spo,0,-1,-1,-1,273.099731,45.231915,130,0.41,88.47601,-45.53811,60.7,-1,1,59.94,8,-1,-0.017
R05B27, spo,20210224_054455,5.4,0.167,5.645, NARA03_85,9,2021,2,23,20,44,55.97,255.9,69.8,265.839691,37.021275,264.636017,37.045273,82.863174,52.941536,2672227911,1439653936,1138581154,3089334450,1192008332,3,0.00307,0.00218, spo,0,-1,-1,-1,265.376556,37.031948,129,0.26,282.70108,35.51191,44.11,-1,1,59.94,10,-1,-0.033
R05B27, spo,20210224_054550,1.4,0.35,30.465, NARA03_85,9,2021,2,23,20,45,50.6,271.4,64.3,271.372864,30.147186,282.018311,35.946434,326.566406,-44.50375,1158102407,204029244,1361182875,1658887928,1423707418,3,0.00291,0.00053, spo,0,-1,-1,-1,276.112579,32.936203,111,0.2,223.87492,-12.50238,72.56,-1,1,59.94,22,-1,-0.017
R05B27, spo,20210224_054653,4.5,0.417,3.746, NARA03_85,9,2021,2,23,20,46,53.99,252.6,57.9,281.381439,37.672466,281.610321,36.116741,15.536835,5.361384,2669715231,1439653936,1138991112,3140158259,1181304808,3,0.00292,0.00095, spo,0,-1,-1,-1,281.488525,36.952435,89,0.26,282.12006,61.37645,17.79,-1,1,59.94,26,-1,-0.017
R05B27, spo,20210224_022555,2.7,0.534,19.603, NARA03_85,9,2021,2,23,17,25,55.03,224.4,70.3,211.33342,47.199181,224.312698,53.718098,83.290512,29.712168,1206738113,204029244,1375341326,1860596442,1418392998,3,0.00253,0.00031, spo,0,-1,-1,-1,216.765152,50.326874,90,0.29,168.32849,-7.82009,37.03,-1,1,59.94,33,-1,0
R05B27, spo,20210224_032357,3.4,0.1,26.039, NARA03_85,9,2021,2,23,18,23,57.75,248.7,72.2,227.176437,39.248386,228.532471,41.657108,122.316345,17.427544,2624068515,1439653936,1125396853,3081896575,1186734327,3,0.00186,0.0007, spo,0,-1,-1,-1,227.835999,40.443516,107,0.26,200.91872,-31.75238,52.31,-1,1,59.94,7,-1,0
R05B27, spo,20210224_034648,0.4,0.217,17.992, NARA03_85,9,2021,2,23,18,46,48.42,266.5,69.5,236.133423,33.384594,235.741776,35.616322,330.66217,6.827683,1180456078,204029244,1373021051,1816792001,1415547445,3,0.00264,0.00886, spo,0,-1,-1,-1,236.022842,34.040268,126,0.3,0,0,-1,-1,1,59.94,9,-1,0.017
R05B27, spo,20210224_040918,2.8,0.801,15.521, NARA03_85,9,2021,2,23,19,9,18.35,276,66.9,243.583572,29.29248,256.893463,34.462986,110.972534,50.35363,2630255697,1439653936,1128021089,3064485621,1176640825,2,0.00253,0.00102, spo,0,-1,-1,-1,247.539825,31.037037,117,0.29,176.10548,-19.852,27.52,-1,1,59.94,49,-1,-0.017
R05B27, spo,20210224_044023,6.7,0.1,27.455, NARA03_85,9,2021,2,23,19,40,23.76,248.9,70.5,248.641373,39.369259,248.778839,41.984665,337.226379,-1.723659,1183068217,204029244,1371856684,1669331963,1437683703,3,0.00257,0.00039, spo,0,-1,-1,-1,248.753372,41.525642,123,0.26,0,0,-1,-1,1,59.94,3,-1,0
R05B27, spo,20210224_045826,5.2,0.067,8.639, NARA03_85,9,2021,2,23,19,58,26.69,257,62.3,263.381653,36.054684,264.050903,36.295284,120.217628,47.709251,2673386490,1439653936,1138344068,3088707360,1176591102,3,0.00278,0.00326, spo,0,-1,-1,-1,263.688751,36.164692,122,0.34,0,0,-1,-1,1,59.94,5,-1,-0.033
R05B27, spo,20210224_183115,4.1,0.2,3.684, NARA03_85,9,2021,2,24,9,31,15.42,249.9,71.6,95.283897,38.897964,94.505432,38.491756,321.815125,40.452866,1097881762,204029244,1344543325,1427507697,1473484807,3,0.00332,0.00067, spo,0,-1,-1,-1,94.891312,38.694332,50,0.88,165.80411,43.97977,12,-1,1,59.94,13,-1,-0.033
R05B27, spo,20210224_204446,4.4,0.35,6.868, NARA03_85,9,2021,2,24,11,44,46.63,265.1,58.2,144.323746,31.397682,143.786819,33.743973,59.984123,-9.179596,2584379191,1439653936,1118521534,2956425101,1152375139,3,0.00331,0.00113, spo,0,-1,-1,-1,144.075836,32.496567,51,0.7,156.09264,-15.3053,18.22,-1,1,59.94,22,-1,-0.017
R05B27, spo,20210224_210437,4.4,0.584,3.096, NARA03_85,9,2021,2,24,12,4,37.4,247.7,62.1,146.065521,40.478127,146.260147,42.253029,53.049221,3.528268,1079353166,204029244,1348116717,1790116747,1468864427,3,0.00333,0.0006, spo,0,-1,-1,-1,146.147079,41.23365,60,0.58,0,0,-1,-1,1,59.94,35,-1,-0.033
R05B27, spo,20210224_210744,5.1,0.167,4.04, NARA03_85,9,2021,2,24,12,7,44.34,261.1,62.6,145.534851,34.317486,146.35289,34.441612,343.978546,54.262672,2587050582,1439653936,1118605845,2955669254,1165956357,3,0.00337,0.00056, spo,0,-1,-1,-1,145.937881,34.379364,65,0.57,0,0,-1,-1,1,59.94,11,-1,-0.017
R05B27, spo,20210224_213210,6.1,0.017,6.194, NARA03_85,9,2021,2,24,12,32,10.89,251,64.3,150.097961,38.995163,150.210251,39.023079,357.097443,47.739174,1078745131,204029244,1347729196,1794686396,1473348103,3,0.00377,-1.#IND0, spo,0,-1,-1,-1,150.097961,38.995163,75,0.49,0,0,-1,-1,1,59.94,2,-1,-0.017
R05B27, spo,20210224_214232,3.3,0.551,7.42, NARA03_85,9,2021,2,24,12,42,32.97,224.1,66.9,145.419785,49.023739,143.187134,52.87957,70.133591,-12.440557,2586881413,1439653936,1118627786,2955534570,1171892140,3,0.00381,0.00086, spo,0,-1,-1,-1,144.506393,50.684216,68,0.45,156.52446,19.49867,23.44,-1,1,59.94,34,-1,-0.017
R05B27, spo,20210224_221814,5.6,0.284,5.971, NARA03_85,9,2021,2,24,13,18,14.83,244.8,66.9,158.04422,41.372967,159.128204,42.853104,48.565964,20.735847,1083869676,204029244,1346900515,1769993396,1460435896,3,0.0034,0.00129, spo,0,-1,-1,-1,158.545288,42.067024,109,0.33,135.89656,-27.54307,12,-1,1,59.94,18,-1,0
R05B27, spo,20210224_221857,5,0.851,6.59, NARA03_85,9,2021,2,24,13,18,57.06,257.1,70.9,153.492905,36.719345,159.886063,38.962963,12.573105,46.142696,2596348680,1439653936,1119370080,3008414591,1169120359,3,0.00347,0.00081, spo,0,-1,-1,-1,155.34021,37.417496,106,0.33,0,0,-1,-1,1,59.94,52,-1,-0.033
R05B27, spo,20210224_222307,6.8,0.033,5.055, NARA03_85,9,2021,2,24,13,23,7.33,237,64.6,161.552917,44.946659,161.335587,45.016239,308.955933,40.163208,1083066334,204029244,1346600687,1773828077,1462308481,3,0.00347,0.0033, spo,0,-1,-1,-1,161.449173,44.982666,108,0.33,0,0,-1,-1,1,59.94,3,-1,-0.033
R05B27, spo,20210224_222430,4.8,0.284,20.155, NARA03_85,9,2021,2,24,13,24,30.66,232.7,67.2,157.64299,45.849316,155.817947,51.641495,75.623932,-7.676477,2600023244,1439653936,1119800386,3004769525,1174371840,3,0.00411,0.00101, spo,0,-1,-1,-1,156.890823,48.403244,115,0.34,166.33675,-5.33437,48.01,-1,1,59.94,17,-1,0
R05B27, spo,20210224_222903,5.7,0.334,10.439, NARA03_85,9,2021,2,24,13,29,3.82,268.4,66,161.251434,31.953892,162.834854,35.091164,58.95422,18.852722,1082918063,204029244,1346695158,1773509472,1460982906,3,0.00348,0.00115, spo,0,-1,-1,-1,161.955582,33.379673,114,0.33,141.11006,-25.9474,20.95,-1,1,59.94,19,-1,-0.033
R05B27, spo,20210224_223243,6.5,0.1,3.527, NARA03_85,9,2021,2,24,13,32,43.8,271.4,66.8,160.86319,31.03336,161.06459,31.404226,57.369171,21.200766,2599134329,1439653936,1119028300,3006254149,1166722358,3,0.00381,0.00318, spo,0,-1,-1,-1,160.930435,31.153564,114,0.33,0,0,-1,-1,1,59.94,4,-1,-0.05
R05B27, spo,20210224_223254,4.7,0.484,5.813, NARA03_85,9,2021,2,24,13,32,54.98,225.9,61,166.973541,50.844604,163.595764,52.773598,115.69313,-26.991688,1089275888,204029244,1371212907,1775671528,1474480889,3,0.00355,0.00119, spo,0,-1,-1,-1,165.459885,51.741489,109,0.33,190.70334,30.37908,22.91,-1,1,59.94,30,-1,-0.033
R05B27, spo,20210224_223923,7.6,0.083,3.68, NARA03_85,9,2021,2,24,13,39,23.4,272.4,67.3,161.816666,30.788696,162.060318,30.890974,25.540981,50.49358,2593204049,1439653936,1119153693,3017794543,1166537151,3,0.00379,0.00043, spo,0,-1,-1,-1,161.914688,30.830297,106,0.33,0,0,-1,-1,1,59.94,3,-1,-0.017
R05B27, spo,20210224_225709,4,0.467,5.343, NARA03_85,9,2021,2,24,13,57,9.5,258,58.8,177.886856,35.136887,180.928131,34.87009,348.793701,54.521347,1194077638,204029244,1370164805,1756332346,1469857889,3,0.00373,0.00092, spo,0,-1,-1,-1,179.264633,35.025158,118,0.35,136.38045,31.09922,16.97,-1,1,59.94,27,-1,-0.05
R05B27, spo,20210224_230009,4.4,0.3,17.81, NARA03_85,9,2021,2,24,14,0,9.36,236.6,65.3,169.909683,44.96265,163.770386,42.030922,30.523069,37.238811,2596274017,1439653936,1128319497,2991140240,1169800546,3,0.00332,0.00071, spo,0,-1,-1,-1,166.832626,43.569935,117,0.37,257.8934,41.90422,37.53,-1,1,59.94,19,-1,-0.017
R05B27, spo,20210224_230356,6.5,0.167,5.887, NARA03_85,9,2021,2,24,14,3,56.89,226.2,65.3,168.671173,49.041149,169.538101,49.879463,52.044956,21.257128,1087852189,204029244,1371111567,1748222170,1460837590,3,0.00326,0.00187, spo,0,-1,-1,-1,169.098145,49.458424,117,0.37,357.90561,-58.21749,47.87,-1,1,59.94,9,-1,-0.05
R05B27, spo,20210224_231310,3.4,0.45,13.513, NARA03_85,9,2021,2,24,14,13,10.31,244.5,61.6,178.976715,42.019558,177.788132,48.046803,94.02417,-5.577,2641508793,1439653936,1130205339,3001086464,1170765737,3,0.00357,0.00051, spo,0,-1,-1,-1,178.401978,45.094521,121,0.41,189.08563,-30.10807,25.71,-1,1,59.94,27,-1,0
R05B27, spo,20210224_232302,4.5,0.1,4.732, NARA03_85,9,2021,2,24,14,23,2.55,247.5,59,184.917816,40.559361,185.413101,41.077694,69.882767,26.309673,1198888040,204029244,1369551269,1864783316,1475244574,3,0.00321,0.00016, spo,0,-1,-1,-1,184.977631,40.622112,103,0.42,0,0,-1,-1,1,59.94,4,-1,-0.017
R05B27, spo,20210224_233316,7.4,0.067,7.992, NARA03_85,9,2021,2,24,14,33,16.86,270.1,68.4,174.439682,31.931063,174.311935,32.018703,297.591644,41.267254,2639913364,1439653936,1128754833,2989760004,1178910157,3,0.00322,0, spo,0,-1,-1,-1,174.439682,31.931063,100,0.42,0,0,-1,-1,1,59.94,2,-1,0
R05B27, spo,20210224_234046,7,0.117,8.209, NARA03_85,9,2021,2,24,14,40,46.8,244.1,58.9,189.470932,42.289017,189.189392,41.472183,89.46122,10.821922,1198478841,204029244,1369048464,1867721501,1474539603,2,0.00303,0.00178, spo,0,-1,-1,-1,189.450592,42.222237,97,0.39,0,0,-1,-1,1,59.94,4,-1,-0.017
R05B27, spo,20210224_234151,6.2,0.217,5.446, NARA03_85,9,2021,2,24,14,41,51.77,213.6,71.4,166.519669,49.25164,167.217529,50.331169,59.189739,14.394256,2592753687,1439653936,1129042507,3012536117,1181103481,3,0.00327,0.00069, spo,0,-1,-1,-1,166.845886,49.762791,93,0.41,341.40109,-51.52157,17.91,-1,1,59.94,13,-1,-0.033
R05B27, spo,20210224_234843,6.1,0.267,3.87, NARA03_85,9,2021,2,24,14,48,43.37,244.1,68.8,178.309052,41.360161,177.889603,42.341301,100.095261,-13.062253,1194311388,204029244,1370218727,1754687924,1419588909,3,0.00323,0.0013, spo,0,-1,-1,-1,178.126144,41.791882,100,0.37,0,0,-1,-1,1,59.94,14,-1,-0.017
R05B27, spo,20210224_235226,5.8,0.167,7.084, NARA03_85,9,2021,2,24,14,52,26.63,272.6,64.4,183.327164,29.828541,184.425552,30.585419,61.622971,42.507591,2641175841,1439653936,1129607303,2997530744,1166811175,3,0.0035,0.00054, spo,0,-1,-1,-1,183.854004,30.194172,96,0.38,158.54674,6.52286,23.59,-1,1,59.94,11,-1,-0.033
R05B27, spo,20210224_235247,5.7,0.117,8.394, NARA03_85,9,2021,2,24,14,52,47.91,248.5,66.2,182.930984,39.985352,183.878204,40.643467,58.027115,34.304821,1191772605,204029244,1369745923,1757676589,1465175478,3,0.00362,0.0023, spo,0,-1,-1,-1,183.335938,40.269226,97,0.38,142.29955,-10.29146,16.84,-1,1,59.94,8,-1,-0.033
R05B27, spo,20210224_235523,5,0.45,6.238, NARA03_85,9,2021,2,24,14,55,23.22,246.3,69.8,178.73851,40.400494,180.434464,42.927258,71.145172,19.552343,2641418541,1439653936,1130183231,3002924128,1180792622,3,0.00341,0.00058, spo,0,-1,-1,-1,179.50325,41.567547,91,0.37,166.73076,14.60189,21.83,-1,1,59.94,28,-1,-0.033
R05B27, spo,20210224_235545,5.3,0.284,7.308, NARA03_85,9,2021,2,24,14,55,45.04,253,66.7,183.051849,38.173038,184.850327,39.744648,64.718941,31.118771,1191859804,204029244,1369767355,1757933755,1464747026,3,0.00319,0.00069, spo,0,-1,-1,-1,183.862091,38.893127,94,0.37,150.48177,-11.0024,15.34,-1,1,59.94,18,-1,-0.033
R05B27, spo,20210225_001032,5.7,0.434,4.178, NARA03_85,9,2021,2,24,15,10,32.68,214.8,70.8,174.844925,49.460835,177.004456,48.329239,129.321991,-30.930799,2639940581,1439653936,1128760983,2990194978,1174967789,3,0.00314,0.00098, spo,0,-1,-1,-1,175.899063,48.919899,97,0.38,111.0822,62.44585,13.62,-1,1,59.94,26,-1,-0.017
R05B27, spo,20210225_001200,5.1,0.25,7.438, NARA03_85,9,2021,2,24,15,12,0.23,211.8,69,176.074158,51.469986,179.116119,51.508472,359.082184,38.491524,1193449480,204029244,1370400351,1756382629,1420760737,2,0.00334,0.00075, spo,0,-1,-1,-1,177.482986,51.497601,93,0.37,37.79302,-34.41227,13.11,-1,1,59.94,15,-1,-0.017
R05B27, spo,20210225_001946,3.6,0.717,11.709, NARA03_85,9,2021,2,24,15,19,46.92,247.9,66.7,189.017517,40.186337,197.950424,45.534901,63.600086,34.454483,2634815452,1439653936,1131203163,3037541935,1167178127,3,0.00345,0.00059, spo,0,-1,-1,-1,191.901138,42.092815,92,0.38,138.48825,-21.76621,20.44,-1,1,59.94,43,-1,-0.017
R05B27, spo,20210225_002427,5.4,0.15,9.988, NARA03_85,9,2021,2,24,15,24,27.97,233,64.6,191.485062,46.619411,193.2565,47.532055,58.300312,32.891617,1197191293,204029244,1368854799,1874136383,1466540414,3,0.00307,0.00214, spo,0,-1,-1,-1,192.259171,47.025444,92,0.39,114.51057,-41.64076,17.36,-1,1,59.94,10,-1,-0.017
R05B27, spo,20210225_002725,3.8,0.601,8.095, NARA03_85,9,2021,2,24,15,27,25.35,261.8,61.3,197.182114,33.778198,202.839539,35.571293,54.099205,50.083118,2648507456,1439653936,1131953442,3048704909,1170775315,3,0.00335,0.00057, spo,0,-1,-1,-1,199.377045,34.514225,92,0.42,156.56758,9.33265,20.44,-1,1,59.94,37,-1,-0.017
R05B27, spo,20210225_002853,6.1,0.267,4.905, NARA03_85,9,2021,2,24,15,28,53.62,244.7,68.7,188.553543,41.17017,190.27829,41.357525,21.774172,48.06591,1198174163,204029244,1369238985,1868872100,1418613141,3,0.00326,0.00267, spo,0,-1,-1,-1,189.18898,41.242317,93,0.41,156.4171,32.92602,18.74,-1,1,59.94,13,-1,-0.05
R05B27, spo,20210225_003025,5.4,0.1,12.015, NARA03_85,9,2021,2,24,15,30,25.35,260.5,65.8,192.631302,35.097187,193.180069,36.196678,89.605644,17.782454,2636169238,1439653936,1130469100,3049812979,1179285848,3,0.00315,0.00194, spo,0,-1,-1,-1,192.90744,35.65456,92,0.41,156.53938,-55.66959,20.68,-1,1,59.94,7,-1,-0.033
R05B27, spo,20210225_003137,5,0.133,9.319, NARA03_85,9,2021,2,24,15,31,37.82,234.8,60.8,198.949615,46.751648,200.144974,47.598385,74.488792,28.024626,1202108430,204029244,1368138160,1848934396,1462360788,1,0.00311,0.00206, spo,0,-1,-1,-1,199.403564,47.078861,91,0.43,0,0,-1,-1,1,59.94,8,-1,-0.017
R05B27, spo,20210225_003955,5.2,0.534,9.903, NARA03_85,9,2021,2,24,15,39,55.23,246.7,65.6,195.437576,40.762051,202.226685,42.1539,41.25581,46.240482,2647855842,1439653936,1130738606,3046645750,1167612308,3,0.00291,0.00087, spo,0,-1,-1,-1,198.59816,41.467182,88,0.44,51.26015,-43.58463,35.43,-1,1,59.94,33,-1,-0.017
R05B27, spo,20210225_004041,6.2,0.167,5.025, NARA03_85,9,2021,2,24,15,40,41.83,241.9,59.9,203.059036,43.389244,203.932755,43.990997,77.544456,31.571814,1201475407,204029244,1367747344,1853541371,1462687829,1,0.00319,0.00274, spo,0,-1,-1,-1,203.302338,43.558697,91,0.44,0,0,-1,-1,1,59.94,8,-1,-0.033
R05B27, spo,20210225_004716,3.3,0.751,9.983, NARA03_85,9,2021,2,24,15,47,16.41,275,66.2,194.801666,29.456793,202.031738,34.070015,73.30381,42.771412,2637135717,1439653936,1130709055,3052349439,1170015401,3,0.0032,0.00128, spo,0,-1,-1,-1,196.966965,30.930002,92,0.39,160.48759,-4.12221,22.78,-1,1,59.94,46,-1,-0.017
R05B27, spo,20210225_004814,6.2,0.234,4.42, NARA03_85,9,2021,2,24,15,48,14.38,253.5,68.5,193.936157,37.980278,195.166595,37.692612,348.790741,49.223366,1196005148,204029244,1368689291,1872723887,1417748249,3,0.00317,0.00066, spo,0,-1,-1,-1,194.542038,37.840508,88,0.42,176.48502,40.72024,32.91,-1,1,59.94,14,-1,-0.05
R05B27, spo,20210225_005557,4.9,0.217,16.892, NARA03_85,9,2021,2,24,15,55,57.77,241.9,59.8,207.051727,43.373627,203.321579,45.916241,331.464233,30.886908,2643729935,1439653936,1131852970,3034379434,1174354471,3,0.00342,0.00115, spo,0,-1,-1,-1,205.405121,44.538574,99,0.44,244.29903,-3.5413,39.44,-1,1,59.94,14,-1,-0.017
R05B27, spo,20210225_010147,5.6,0.2,2.823, NARA03_85,9,2021,2,24,16,1,47.67,266.8,60.4,206.080551,31.180441,206.047394,30.618092,114.575615,2.485014,1200591931,204029244,1367522961,1850573234,1461168595,1,0.00356,0.00031, spo,0,-1,-1,-1,206.064606,30.91078,114,0.45,206.37831,36.82926,59.31,-1,1,59.94,13,-1,-0.033
R05B27, spo,20210225_010245,4.3,0.217,5.429, NARA03_85,9,2021,2,24,16,2,45.56,278,66.1,198.316925,28.308115,199.429459,28.90691,70.882027,48.4557,2646850310,1439653936,1132096506,3047738402,1180407711,2,0.00325,0.00065, spo,0,-1,-1,-1,198.851227,28.597677,115,0.46,26.09258,-37.54445,33.83,-1,1,59.94,14,-1,-0.017
R05B27, spo,20210225_010326,5.7,0.15,8.956, NARA03_85,9,2021,2,24,16,3,26.18,251.2,59.6,209.182663,38.702404,207.706635,38.008823,72.441216,42.269264,1205975778,204029244,1375544022,1854077369,1461120743,3,0.00317,0.00205, spo,0,-1,-1,-1,208.528442,38.398907,109,0.45,308.32382,27.29766,17.5,-1,1,59.94,10,-1,-0.033
R05B27, spo,20210225_010434,6,0.05,5.698, NARA03_85,9,2021,2,24,16,4,34.24,231.2,65.9,199.39415,46.885178,199.906296,46.960236,36.203106,41.871006,2647246288,1439653936,1132199703,3025996631,1180648747,3,0.0033,0.00174, spo,0,-1,-1,-1,199.582138,46.911125,116,0.46,0,0,-1,-1,1,59.94,4,-1,-0.033
R05B27, spo,20210225_011112,5,0.484,7.616, NARA03_85,9,2021,2,24,16,11,12.47,264.3,69.3,198.489349,34.159618,202.607788,35.619373,57.602879,48.828331,1201887042,204029244,1368218989,1875660173,1425702722,3,0.00293,0.00068, spo,0,-1,-1,-1,200.383362,34.854652,113,0.45,164.38156,13.81173,20.78,-1,1,59.94,30,-1,-0.033
R05B27, spo,20210225_011953,5.4,0.2,10.4, NARA03_85,9,2021,2,24,16,19,53.61,246.7,61.6,210.806534,40.963905,213.257736,41.943439,70.874054,41.395603,2643179687,1439653936,1124873282,3030158402,1173599525,3,0.0028,0.00064, spo,0,-1,-1,-1,212.020355,41.459167,110,0.45,127.99059,-33.14455,18.56,-1,1,59.94,13,-1,-0.033
R05B27, spo,20210225_012106,5.2,0.167,9.091, NARA03_85,9,2021,2,24,16,21,6.65,248,72.7,196.690506,39.428326,198.514374,39.988819,49.615807,45.59108,1203353094,204029244,1368453170,1877920778,1411290502,2,0.00277,0.0005, spo,0,-1,-1,-1,197.614838,39.717087,115,0.45,56.4929,-44.70513,22.98,-1,1,59.94,11,-1,-0.017
R05B27, spo,20210225_012236,5.4,0.284,1.069, NARA03_85,9,2021,2,24,16,22,36.51,248.5,67.9,203.253326,39.84325,203.516876,39.645023,326.554199,33.343418,2650670144,1439653936,1131489239,3021774157,1176226517,3,0.00293,0.00095, spo,0,-1,-1,-1,203.368774,39.75663,123,0.45,0,0,-1,-1,1,59.94,15,-1,-0.017
R05B27, spo,20210225_012330,5.6,0.434,8.278, NARA03_85,9,2021,2,24,16,23,30.98,253.3,61.6,211.632401,37.80529,216.06279,38.744652,57.393986,49.256866,1206885255,204029244,1375378384,1860919299,1460980691,3,0.00293,0.00093, spo,0,-1,-1,-1,213.774338,38.283287,121,0.44,163.11066,12.73067,19.11,-1,1,59.94,26,-1,-0.033
R05B27, spo,20210225_013709,3.8,0.551,13.068, NARA03_85,9,2021,2,24,16,37,9.05,247.3,63.3,212.847015,40.610245,204.210266,37.717976,62.834938,45.289772,2646046680,1439653936,1125070556,3030463875,1175421304,3,0.00309,0.00089, spo,0,-1,-1,-1,209.149124,39.478867,120,0.44,264.76376,42.68105,36.57,-1,1,59.94,34,-1,-0.017
R05B27, spo,20210225_013917,4.9,0.184,8.522, NARA03_85,9,2021,2,24,16,39,17.03,266.5,60.7,215.274475,31.374542,217.041672,31.032104,12.540689,56.528996,1204065416,204029244,1374958981,1831444577,1460338271,1,0.00322,0.00037, spo,0,-1,-1,-1,216.100235,31.217846,132,0.44,63.36548,-22.81909,31.21,-1,1,59.94,12,-1,-0.017
R05B27, spo,20210225_014026,6.1,0.033,12.315, NARA03_85,9,2021,2,24,16,40,26.35,236.5,64.7,210.94133,45.092018,211.461136,45.277905,66.765991,38.94582,2643096150,1439653936,1124920307,3030304095,1179685262,3,0.00305,0.00036, spo,0,-1,-1,-1,211.226837,45.194256,125,0.44,0,0,-1,-1,1,59.94,3,-1,-0.017
R05B27, spo,20210225_014407,5.8,0.234,6.435, NARA03_85,9,2021,2,24,16,44,7.85,243,60.3,218.563568,42.77372,218.618927,41.253788,129.629089,-1.151507,1178053986,204029244,1374741408,1835132413,1467585710,3,0.00337,0.00058, spo,0,-1,-1,-1,218.591309,42.021294,119,0.43,20.08587,38.10563,12,-1,1,59.94,15,-1,-0.033
R05B27, spo,20210225_014753,2.9,0.751,4.075, NARA03_85,9,2021,2,24,16,47,53.65,219.9,69.9,202.035461,48.718731,202.532089,52.038296,108.078407,3.467066,2650344231,1439653936,1132453623,3026829486,1178142974,3,0.00302,0.0012, spo,0,-1,-1,-1,202.16864,49.655384,124,0.45,200.63725,39.59441,40.08,-1,1,59.94,47,-1,-0.033
R05B27, spo,20210225_014940,6.4,0.117,3.828, NARA03_85,9,2021,2,24,16,49,40.47,247.3,62.2,217.528198,40.651447,218.092651,40.492798,8.174716,45.428802,1177654630,204029244,1374775070,1829731242,1465027064,3,0.00317,0.00448, spo,0,-1,-1,-1,217.758636,40.587101,114,0.43,0,0,-1,-1,1,59.94,8,-1,-0.017
R05B27, spo,20210225_015033,4.5,0.601,10.34, NARA03_85,9,2021,2,24,16,50,33.82,243.6,60.4,220.066284,42.490097,211.433258,42.740116,32.429596,47.255566,2621512042,1439653936,1125796352,3074133605,1179583663,3,0.00317,0.00067, spo,0,-1,-1,-1,216.795944,42.661434,118,0.44,258.66614,33.00595,34.88,-1,1,59.94,35,-1,-0.017
