Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B26, J5_Per,20200811_013332,-1.2,0.400,9.519, TK8_P7, 9.0,2020,08,10,16,33,32.790,80.1,16.8,276.785461,1.994163,275.109314,-1.410911,5.803737,-26.200703,1166619856,204029244,1367167792,1222006406,1395112124,3,0.01186,0.00190, J5_Per,0.0,0.5,64.7,+8.2,275.939026,0.274919,8,0.62,38.39955,60.07000,64.220,-1.000,0.300,30.000,13,-1,-0.067
R05B26, J5_Per,20200811_013955,1.0,0.167,11.254, TK8_P7, 9.0,2020,08,10,16,39,55.680,89.8,17.8,273.734955,10.135760,272.985413,8.620297,358.813263,-25.636890,2683741759,1439653936,1140165271,2461057926,1099385168,3,0.00976,0.00478, J5_Per,0.0,2.4,72.4,+21.1,273.446838,9.555008,7,0.52,0.00000,0.00000,-1.000,-1.000,0.300,30.000,6,-1,-0.067
R05B26, J5_bPi,20200811_014743,-1.6,0.267,8.215, TK8_P7, 9.0,2020,08,10,16,47,43.750,67.7,28.0,296.216187,0.035571,294.039917,0.263549,26.555616,84.017464,1142701076,204029244,1365308791,1328934333,1347009574,3,0.03144,0.00165, J5_bPi,0.0,4.7,40.0,+0.3,295.120575,0.150371,10,1.00,47.60717,-7.50259,31.000,-1.000,0.300,30.000,9,-1,-0.067
R05B26, J5_Per,20200811_015725,0.6,0.067,12.734, TK8_P7, 9.0,2020,08,10,16,57,25.710,95.4,22.5,279.187103,17.034678,278.759491,16.183640,1.135652,-24.565889,2677465563,1439653936,1133397990,2461758654,1109197849,3,0.00571,0.00037, J5_Per,0.0,0.6,62.8,+5.1,278.970093,16.604511,6,0.56,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1,-0.033
R05B26, spo,20200811_022748,-1.0,0.200,8.483, TK8_P7, 9.0,2020,08,10,17,27,48.340,84.1,13.5,285.435791,3.100166,284.401886,1.771641,13.025899,-37.824245,1172049433,204029244,1366311008,1220855212,1407498628,3,0.01200,0.00232, spo,0.0,-1.0,-1.0,-1.0,284.910767,2.425952,7,0.90,0.00000,0.00000,-1.000,-1.000,0.300,30.000,7,-1,-0.067
R05B26, spo,20200811_025009,1.4,0.300,2.928, TK8_P7, 9.0,2020,08,10,17,50,9.220,68.4,21.5,306.489960,-3.806919,305.616211,-3.911211,245.414658,82.166504,2654519102,1439653936,1135020671,2504271148,1109204315,3,0.02606,0.00163, spo,0.0,-1.0,-1.0,-1.0,306.106812,-3.852765,8,0.40,326.09961,-2.15131,35.700,-1.000,0.300,30.000,10,-1,-0.100
R05B26, spo,20200811_030823,-1.8,0.433,10.145, TK8_P7, 9.0,2020,08,10,18,08,23.330,92.5,16.3,293.180847,11.324829,289.160675,9.491597,359.870697,-63.155727,1143612458,204029244,1365515472,1328590687,1396015050,3,0.00704,0.00296, spo,0.0,-1.0,-1.0,-1.0,291.275848,10.465085,11,0.56,0.00000,0.00000,-1.000,-1.000,0.300,30.000,13,-1,-0.067
R05B26, J5_Per,20200811_031153,-1.2,0.367,12.292, TK8_P7, 9.0,2020,08,10,18,11,53.620,79.0,20.2,304.736145,3.176783,302.344055,-0.630577,32.739857,-32.113686,2651726092,1439653936,1134878962,2504222159,1112265630,3,0.00570,0.00113, J5_Per,0.0,0.5,68.6,+14.7,303.642151,1.437236,10,0.40,51.80417,56.63916,72.220,-1.000,0.300,30.000,12,-1,-0.033
R05B26, J5_Per,20200811_032311,-0.4,0.267,16.641, TK8_P7, 9.0,2020,08,10,18,23,11.300,57.4,29.1,327.171661,-5.749278,324.893799,-9.555693,240.552460,30.358513,1154802256,204029244,1454489051,1325750748,1370372153,3,0.00772,0.00202, J5_Per,0.0,1.2,66.1,+10.6,326.034729,-7.659123,13,0.30,39.63895,58.19294,70.170,-1.000,0.300,30.000,9,-1,-0.033
R05B26, J5_Per,20200811_034259,-0.0,0.200,13.418, TK8_P7, 9.0,2020,08,10,18,42,59.410,83.2,21.8,311.488251,7.235496,310.024323,4.899035,36.987396,-31.720350,2664834614,1439653936,1136563286,2504789150,1107336799,3,0.01475,0.00248, J5_Per,0.0,0.2,69.6,+16.5,310.776276,6.102212,8,0.33,0.00000,0.00000,-1.000,-1.000,0.300,30.000,7,-1,-0.067
R05B26, J5_Per,20200811_035033,-0.0,0.133,5.650, TK8_P7, 9.0,2020,08,10,18,50,33.220,70.9,7.5,309.253265,-10.881940,308.856171,-11.473583,46.320255,-32.619682,1145638422,204029244,1363951995,1328112527,1383363190,3,0.01083,0.00060, J5_Per,0.0,0.3,71.6,+19.7,309.043976,-11.193815,9,0.29,0.00000,0.00000,-1.000,-1.000,0.300,30.000,5,-1,-0.033
R05B26, J5_Per,20200811_035447,-1.2,0.333,7.744, TK8_P7, 9.0,2020,08,10,18,54,47.190,55.0,11.8,324.448486,-19.767445,322.919769,-21.879873,247.208389,31.573818,2659380355,1439653936,1145188231,2506128326,1098573455,3,0.02172,0.00221, J5_Per,0.0,1.0,70.5,+17.9,323.673767,-20.847073,12,0.31,0.00000,0.00000,-1.000,-1.000,0.300,30.000,11,-1,-0.067
R05B26, J5_Per,20200811_035523,-1.3,0.233,11.411, TK8_P7, 9.0,2020,08,10,18,55,23.950,94.0,19.3,306.737366,14.136205,305.265320,11.906470,27.752718,-31.802164,1146874861,204029244,1364238300,1327852988,1354523539,3,0.01600,0.00216, J5_Per,0.0,0.9,65.5,+9.5,306.099426,13.175904,9,0.28,61.70852,53.43183,67.470,-1.000,0.300,30.000,8,-1,-0.067
R05B26, J5_Per,20200811_035703,0.2,0.100,3.758, TK8_P7, 9.0,2020,08,10,18,57,3.890,84.0,8.9,304.050201,0.314210,303.687042,-0.167302,33.812855,-37.121574,2651467451,1439653936,1134811758,2504029868,1086069698,3,0.01587,0.00105, J5_Per,0.0,5.4,72.0,+20.4,303.931610,0.156889,10,0.27,0.00000,0.00000,-1.000,-1.000,0.300,30.000,4,-1,-0.067
R05B26, J5_Per,20200811_035912,-0.6,0.133,16.571, TK8_P7, 9.0,2020,08,10,18,59,12.250,88.3,28.4,318.486816,14.702404,317.205841,13.030187,37.730389,-35.421196,1149260921,204029244,1455316465,1327036563,1370415628,3,0.04135,0.00090, J5_Per,0.0,3.4,70.8,+18.4,317.800934,13.812779,12,0.41,0.00000,0.00000,-1.000,-1.000,0.300,30.000,5,-1,-0.033
R05B26, J5_Per,20200811_041512,0.0,0.167,8.226, TK8_P7, 9.0,2020,08,10,19,15,12.980,74.5,13.3,317.821411,-4.516272,317.042084,-5.730505,230.699371,32.442257,2667423749,1439653936,1145580419,2507546234,1093101816,3,0.00735,0.00257, J5_Per,0.0,0.2,63.6,+6.3,317.506165,-5.008081,10,0.53,0.00000,0.00000,-1.000,-1.000,0.300,30.000,6,-1,-0.067
R05B26, J5_Per,20200811_041600,-1.8,0.167,18.315, TK8_P7, 9.0,2020,08,10,19,16,0.020,53.8,30.2,343.498901,-7.098384,342.065247,-9.745538,257.270508,27.844311,1534348012,204029244,1452802246,1333769937,1373526400,3,0.00684,0.00065, J5_Per,0.0,0.6,73.6,+23.2,342.924591,-8.163738,12,0.48,0.00000,0.00000,-1.000,-1.000,0.300,30.000,6,-1,-0.033
R05B26, spo,20200810_195005,0.9,0.067,1.399, TK8_PZ, 9.0,2020,08,10,10,50,5.060,177.0,61.0,258.203369,64.566269,258.203644,64.659584,348.125458,-0.038032,2669336753,1439653936,1139674187,2459475720,1182139486,3,0.17553,0.00120, spo,0.0,-1.0,-1.0,-1.0,258.205597,64.613861,40,0.37,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1,-0.067
R05B26, spo,20200810_220132,1.0,0.067,5.909, TK8_PZ, 9.0,2020,08,10,13,01,32.380,93.9,64.7,263.582336,33.417355,263.575104,33.023499,353.095123,-0.738450,1163619689,204029244,1360091278,1222705730,1410650602,3,0.14211,0.00007, spo,0.0,-1.0,-1.0,-1.0,263.578857,33.225140,48,0.34,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1,-0.067
R05B26, J5_Pau,20200810_222307,1.1,0.067,19.319, TK8_PZ, 9.0,2020,08,10,13,23,7.040,118.0,62.3,265.006622,43.913559,263.306549,44.321865,58.510395,42.906776,2670006847,1439653936,1140381081,2458202719,1177136058,3,0.15042,0.00316, J5_Pau,0.0,3.1,39.2,-11.4,264.212769,44.110561,47,0.40,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1,-0.033
R05B26, J5_Per,20200810_223013,-3.1,0.400,30.603, TK8_PZ, 9.0,2020,08,10,13,30,13.680,323.9,59.7,318.993286,9.844344,312.198395,-0.370317,42.441872,-33.325027,1149457866,204029244,1455233293,1326982185,1424321678,2,0.19826,0.00844, J5_Per,0.0,0.5,74.4,+24.5,315.543213,4.703927,48,0.49,0.00000,0.00000,-1.000,-1.000,0.300,30.000,13,-1,-0.033
R05B26, J5_Per,20200810_224548,-2.1,0.767,29.449, TK8_PZ, 9.0,2020,08,10,13,45,48.620,7.7,68.9,302.527710,14.651221,290.680481,-4.319133,23.327787,-31.447727,2651009564,1439653936,1134627169,2505972333,1176991185,3,0.14315,0.00332, J5_Per,0.0,0.8,62.8,+5.0,296.594025,5.322665,39,0.45,48.65884,56.11457,64.190,-1.000,0.300,30.000,24,-1,-0.033
R05B26, spo,20200810_235936,-0.7,0.467,11.588, TK8_PZ, 9.0,2020,08,10,14,59,36.590,207.8,50.7,8.191943,64.864967,355.715271,64.318794,188.191940,25.150410,1135820966,204029244,1351827974,1232183161,1367724387,3,0.19522,0.01010, spo,0.0,-1.0,-1.0,-1.0,2.206431,64.728882,55,0.62,0.00000,0.00000,-1.000,-1.000,0.300,30.000,15,-1,-0.033
R05B26, J5_Per,20200811_002408,0.1,0.200,19.902, TK8_PZ, 9.0,2020,08,10,15,24,8.770,265.3,65.5,359.836670,33.808510,357.204437,30.496067,68.808090,-28.184502,2180280184,1439653936,1148693079,2503604805,1202460392,3,0.15323,0.00479, J5_Per,0.0,2.4,68.4,+14.5,358.502350,32.166309,43,0.45,120.10921,48.73938,37.940,-1.000,0.300,30.000,7,-1,-0.067
R05B26, spo,20200811_003108,2.1,0.133,7.026, TK8_PZ, 9.0,2020,08,10,15,31,8.860,61.5,49.8,296.457947,11.189116,295.835297,11.452417,50.227806,63.863026,1142869680,204029244,1365190905,1328909452,1473806955,3,0.15263,0.00642, spo,0.0,-1.0,-1.0,-1.0,296.292145,11.259253,44,0.42,0.00000,0.00000,-1.000,-1.000,0.300,30.000,4,-1,-0.033
R05B26, J5_Per,20200811_005445,-0.1,0.200,29.202, TK8_PZ, 9.0,2020,08,10,15,54,45.430,67.0,58.6,307.201935,19.333569,303.854950,14.440013,24.748564,-31.576180,2654783026,1439653936,1136140022,2504476660,1180907742,3,0.17851,0.00319, J5_Per,0.0,1.0,70.0,+17.0,305.503296,16.888569,42,0.39,65.35138,51.33688,70.960,-1.000,0.300,30.000,7,-1,-0.033
R05B26, J5_Per,20200811_005841,-1.7,0.333,18.363, TK8_PZ, 9.0,2020,08,10,15,58,41.150,170.2,54.9,322.489624,69.507523,308.450836,66.386909,347.896149,-18.654152,1157147155,204029244,1454915648,1327407514,1418537093,3,0.16569,0.00451, J5_Per,0.0,0.4,71.3,+19.3,315.384277,68.182327,42,0.52,50.13662,54.75642,62.880,-1.000,0.300,30.000,11,-1,-0.033
R05B26, J5_Per,20200811_010233,-0.1,0.167,28.906, TK8_PZ, 9.0,2020,08,10,16,02,33.820,87.8,70.0,315.820190,32.422718,312.467712,28.570498,23.289690,-31.100847,2666644335,1439653936,1135943773,2507326409,1206018152,3,0.17958,0.00313, J5_Per,0.0,0.8,68.3,+14.3,314.483856,30.934011,44,0.44,57.34522,54.29542,64.670,-1.000,0.300,30.000,6,-1,-0.033
R05B26, spo,20200811_011144,1.7,0.100,2.378, TK8_PZ, 9.0,2020,08,10,16,11,44.140,192.6,37.4,57.698002,79.702736,59.081356,80.544426,132.089706,-2.799401,1117271046,204029244,1355313186,1237318908,1345030256,3,0.19219,0.01074, spo,0.0,-1.0,-1.0,-1.0,58.162743,79.984077,45,0.53,0.00000,0.00000,-1.000,-1.000,0.300,30.000,4,-1,-0.067
R05B26, J5_Per,20200811_012227,-1.7,0.133,21.537, TK8_PZ, 9.0,2020,08,10,16,22,27.170,1.8,40.0,343.169800,-14.401241,341.737457,-16.918995,260.881317,27.574301,2165561453,1439653936,1148123853,2501893949,1154082176,3,0.20113,0.00303, J5_Per,0.0,0.2,65.3,+9.2,342.438507,-15.703462,49,0.85,0.00000,0.00000,-1.000,-1.000,0.300,30.000,5,-1,-0.033
R05B26, J5_Pau,20200811_014401,2.0,0.067,8.670, TK8_PZ, 9.0,2020,08,10,16,44,1.190,343.7,64.9,357.005707,11.201656,357.089844,11.738512,85.297974,-8.557795,1537498127,204029244,1451529742,1330939705,1426333259,3,0.17005,0.00002, J5_Pau,0.0,2.2,29.0,-34.5,357.050934,11.490534,40,0.43,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1,-0.067
R05B26, J5_Per,20200811_020109,-0.5,0.100,27.667, TK8_PZ, 9.0,2020,08,10,17,01,9.570,349.8,63.8,358.859467,9.694873,357.733643,7.411952,264.155090,25.639915,2177807998,1439653936,1148595234,2503361074,1204608010,3,0.17366,0.00195, J5_Per,0.0,1.1,64.7,+8.2,358.504761,8.979300,40,0.60,0.00000,0.00000,-1.000,-1.000,0.300,30.000,4,-1,-0.033
R05B26, J5_Per,20200811_021025,-1.6,0.367,25.892, TK8_PZ, 9.0,2020,08,10,17,10,25.620,343.4,77.3,0.561595,23.322033,355.137207,15.187428,256.074554,30.124584,1130788012,204029244,1352653360,1225099219,1456575661,3,0.16107,0.00296, J5_Per,0.0,1.1,67.4,+12.7,358.160645,19.841688,36,0.49,59.47478,59.02803,58.970,-1.000,0.300,30.000,12,-1,-0.033
R05B26, J5_Per,20200811_022559,-0.4,0.233,6.348, TK8_PZ, 9.0,2020,08,10,17,25,59.190,213.1,64.9,24.078232,54.625481,21.991922,53.742096,64.773232,-28.294077,2578489720,1439653936,1108096330,2466990267,1147343729,3,0.17922,0.00357, J5_Per,0.0,2.8,58.8,-1.7,23.207350,54.265686,34,0.83,64.67009,62.34584,31.830,-1.000,0.300,30.000,8,-1,-0.033
R05B26, spo,20200811_025329,1.3,0.233,7.003, TK8_PZ, 9.0,2020,08,10,17,53,29.400,94.7,62.2,333.777527,33.031338,335.712524,32.931847,148.321304,56.849648,1530650601,204029244,1453830410,1332802996,1434860653,3,0.15955,0.00293, spo,0.0,-1.0,-1.0,-1.0,334.615417,32.991947,41,0.44,132.33685,-46.61771,14.280,-1.000,0.300,30.000,8,-1,-0.033
R05B26, J5_bPi,20200811_025758,-0.1,0.133,17.675, TK8_PZ, 9.0,2020,08,10,17,57,58.260,269.3,80.4,20.351358,35.084137,22.621540,36.459915,253.490051,40.499863,2577051917,1439653936,1115068284,2466603899,1162503273,3,0.16804,0.00218, J5_bPi,0.0,0.7,42.5,+6.5,21.450634,35.762016,45,0.47,0.00000,0.00000,-1.000,-1.000,0.300,30.000,5,-1,-0.067
R05B26, J5_Pau,20200811_030030,-0.5,0.300,12.475, TK8_PZ, 9.0,2020,08,10,18,00,30.720,58.1,63.1,345.231293,18.879864,344.485504,22.557503,78.700073,10.033108,1534986343,204029244,1452728961,1331760733,1439269053,3,0.18041,0.00252, J5_Pau,0.0,1.1,35.2,-20.4,344.910980,20.481619,46,0.49,353.41940,-36.25508,27.860,-1.000,0.300,30.000,10,-1,-0.033
R05B26, spo,20200811_030401,0.8,0.067,10.697, TK8_PZ, 9.0,2020,08,10,18,04,1.680,45.4,82.2,3.711129,29.928093,3.193976,29.366055,251.843430,32.907513,2570596946,1439653936,1114500418,2473294725,1151764644,3,0.17414,0.00329, spo,0.0,-1.0,-1.0,-1.0,3.474496,29.667971,44,0.71,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1,-0.033
R05B26, spo,20200811_031311,1.1,0.067,7.925, TK8_PZ, 9.0,2020,08,10,18,13,11.880,230.0,68.6,36.533928,47.053082,36.103683,46.642899,98.697823,-23.488777,1109102556,204029244,1357413761,1230843359,1446668050,3,0.17253,0.00225, spo,0.0,-1.0,-1.0,-1.0,36.319553,46.852589,44,0.51,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1,-0.033
R05B26, J5_Per,20200811_032133,-0.3,0.133,16.367, TK8_PZ, 9.0,2020,08,10,18,21,33.630,144.4,60.0,342.600708,56.529118,339.298370,55.516708,194.380539,29.343479,2171500260,1439653936,1148034751,2501690291,1185080278,3,0.18394,0.00482, J5_Per,0.0,1.1,68.1,+14.0,340.978638,56.043777,47,0.93,0.00000,0.00000,-1.000,-1.000,0.300,30.000,5,-1,-0.067
R05B26, J5_kCg,20200811_032507,0.9,0.367,5.060, TK8_PZ, 9.0,2020,08,10,18,25,7.100,138.0,51.6,326.917633,56.206970,329.939087,55.511028,122.059044,31.268501,1154638684,204029244,1454448403,1325774815,1464243203,3,0.16385,0.00285, J5_kCg,0.0,8.9,18.6,-24.4,328.547852,55.843777,45,0.52,267.17523,51.61684,20.540,-1.000,0.300,30.000,11,-1,-0.033
R05B26, J5_Per,20200811_032519,0.8,0.100,8.196, TK8_PZ, 9.0,2020,08,10,18,25,19.750,243.6,63.8,48.135113,42.970463,48.274441,42.247211,323.692719,-5.931522,2552312880,1439653936,1109430757,2479951611,1141330989,3,0.15807,0.00262, J5_Per,0.0,1.2,60.7,+1.5,48.184971,42.732178,42,0.49,0.00000,0.00000,-1.000,-1.000,0.300,30.000,4,-1,-0.033
R05B26, J5_Per,20200811_033021,0.6,0.100,17.803, TK8_PZ, 9.0,2020,08,10,18,30,21.810,30.8,32.9,350.173615,-15.725416,349.386871,-17.114090,268.554810,27.356834,1532808796,204029244,1452177744,1332301333,1366462844,1,0.15275,0.00365, J5_Per,0.0,2.0,46.4,-22.3,349.895081,-16.225435,35,0.52,0.00000,0.00000,-1.000,-1.000,0.300,30.000,4,-1,-0.033
R05B26, J5_Per,20200811_033652,-0.0,0.133,23.482, TK8_PZ, 9.0,2020,08,10,18,36,52.480,60.3,49.9,343.613525,10.613461,342.190979,8.149457,247.586060,29.260942,2165602711,1439653936,1148135067,2501799186,1173346953,3,0.21202,0.00184, J5_Per,0.0,1.3,65.5,+9.6,342.911682,9.406220,49,0.69,0.00000,0.00000,-1.000,-1.000,0.300,30.000,5,-1,-0.067
R05B26, J5_Per,20200811_033942,-0.1,0.133,21.887, TK8_PZ, 9.0,2020,08,10,18,39,42.750,30.9,78.1,12.295199,25.150692,10.753369,22.710131,268.297272,27.256535,1135283507,204029244,1351458699,1232545821,1443198416,3,0.12493,0.00363, J5_Per,0.0,1.9,68.5,+14.7,11.514333,23.932095,43,0.48,55.11985,58.72981,59.670,-1.000,0.300,30.000,5,-1,-0.100
R05B26, J5_Per,20200811_034550,-0.6,0.133,9.575, TK8_PZ, 9.0,2020,08,10,18,45,50.440,195.0,41.9,77.437065,76.712585,81.508514,77.541061,122.570419,-9.460743,2605497536,1439653936,1121804017,2482969329,1119277147,3,0.19167,0.00338, J5_Per,0.0,0.7,79.9,+33.6,79.383438,77.126389,45,0.86,0.00000,0.00000,-1.000,-1.000,0.300,30.000,5,-1,-0.033
R05B26, J5_Per,20200811_041002,0.3,0.067,10.647, TK8_PZ, 9.0,2020,08,10,19,10,2.940,163.2,51.6,355.023773,69.923805,352.953949,69.994743,167.898575,19.931892,1538785444,204029244,1451726302,1330752462,1420531529,3,0.15333,0.00213, J5_Per,0.0,1.5,63.0,+5.3,354.006104,69.963356,33,0.51,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1,-0.033
R05B26, spo,20200811_041052,-1.5,0.400,22.183, TK8_PZ, 9.0,2020,08,10,19,10,52.110,2.4,74.9,26.156679,20.501890,27.055981,11.675779,118.166626,5.358520,2579436311,1439653936,1108336272,2467071533,1154256995,3,0.14300,0.00241, spo,0.0,-1.0,-1.0,-1.0,26.601656,16.233662,31,0.55,345.98233,81.25485,44.380,-1.000,0.300,30.000,13,-1,-0.033
R05B26, J5_Per,20200811_042110,-0.8,0.200,24.354, TK8_PZ, 9.0,2020,08,10,19,21,10.770,41.5,53.5,6.086477,5.971700,4.182278,1.459191,273.569550,22.773367,1128779707,204029244,1352036771,1225715126,1369916818,3,0.06903,0.00497, J5_Per,0.0,0.4,69.7,+16.7,5.135275,3.723861,21,0.18,115.38695,66.06108,59.890,-1.000,0.300,30.000,7,-1,-0.033
R05B26, J5_Per,20200811_042448,-0.9,0.167,19.711, TK8_PZ, 9.0,2020,08,10,19,24,48.520,88.8,69.7,5.996528,32.619141,3.826429,29.837910,75.821037,-28.320375,2569513510,1439653936,1113679514,2473387037,1147251701,3,0.06798,0.00516, J5_Per,0.0,0.5,70.0,+17.1,5.138865,31.543859,9,0.78,57.69110,60.82861,57.850,-1.000,0.300,30.000,6,-1,-0.033
R05B26, J5_Per,20200810_194540,3.6,0.234,11.248, TK8_u9, 9.0,2020,08,10,10,45,40.290,142.3,21.3,156.779419,54.271297,159.271881,52.071602,96.566322,-19.664194,1086563532,204029244,1370632859,1209696516,1399600989,3,0.00922,0.00256, J5_Per,0.0,2.9,72.6,+21.5,157.843689,53.365879,8,0.95,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1,0.000
R05B26, J5_Cap,20200810_195347,2.7,0.300,7.497, TK8_u9, 9.0,2020,08,10,10,53,47.610,108.1,17.6,176.846359,24.713131,175.848373,24.561468,18.346502,63.679718,2637905214,1439653936,1130568517,2451108971,1103468800,3,0.01204,0.00067, J5_Cap,0.0,2.8,30.1,+20.2,176.733566,24.697351,10,0.93,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.000
R05B26, J5_Cap,20200810_195347,2.7,0.234,2.516, TK8_u9, 9.0,2020,08,10,10,53,47.610,109.7,13.6,172.245911,23.953667,171.633911,23.835047,19.566019,63.433300,1199445019,204029244,1369133727,1215447215,1402043987,3,0.01204,0.00160, J5_Cap,0.0,2.5,25.7,+3.0,171.970840,23.900677,10,0.93,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1,1.502
R05B26, J5_Cap,20200810_215759,3.7,0.267,3.682, TK8_u9, 9.0,2020,08,10,12,57,59.750,114.5,17.8,204.622192,30.057814,203.407593,30.039122,26.048422,59.934490,2623507488,1439653936,1125979869,2451858622,1105912098,3,0.01227,0.06181, J5_Cap,0.0,0.5,17.5,-29.9,204.181137,30.052317,19,1.32,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1,-0.067
R05B26, J5_Per,20200811_015246,4.6,0.367,8.913, TK8_u9, 9.0,2020,08,10,16,52,46.870,131.7,15.0,249.580063,42.331455,248.780334,39.111446,332.175537,-8.052464,1160268321,204029244,1361474036,1217071344,1406562254,3,0.01433,0.00252, J5_Per,0.0,1.3,63.4,+6.0,249.208664,40.875450,66,1.54,51.61579,53.40449,62.540,-1.000,1.000,29.970,12,-1,0.000
R05B26, J5_Pau,20200811_015358,4.6,0.234,10.454, TK8_u9, 9.0,2020,08,10,16,53,58.980,135.5,24.8,259.392029,50.439804,255.602936,50.688454,69.881577,39.171360,2667827490,1439653936,1138776111,2459582576,1111230289,3,0.01712,0.00241, J5_Pau,0.0,3.1,47.2,+6.6,257.733734,50.564087,78,1.55,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1,0.000
R05B26, J5_Per,20200811_015502,4.5,0.100,10.574, TK8_u9, 9.0,2020,08,10,16,55,2.740,130.4,17.6,253.998322,42.712620,253.649948,41.758736,333.575745,-11.088422,1157763675,204029244,1361101976,1223825923,1400507832,3,0.01473,0.00184, J5_Per,0.0,0.6,67.0,+12.0,253.899750,42.441097,73,1.50,55.96740,35.00834,65.380,-1.000,1.000,29.970,4,-1,-0.033
R05B26, J5_Per,20200811_025541,4.6,0.334,14.563, TK8_u9, 9.0,2020,08,10,17,55,41.580,154.9,29.7,269.745697,68.145470,264.588470,63.797153,153.330551,10.116674,2680226926,1439653936,1140818437,2458551615,1117893334,3,0.01417,0.00246, J5_Per,0.0,0.2,72.6,+21.4,267.038086,66.069595,71,1.68,0.00000,0.00000,-1.000,-1.000,1.000,29.970,11,-1,0.000
R05B26, J5_Per,20200811_032118,4.7,0.367,8.506, TK8_u9, 9.0,2020,08,10,18,21,18.710,148.3,14.2,255.700027,54.470642,254.257339,51.473957,331.940430,-9.639128,1158416221,204029244,1360900388,1224042492,1407920805,3,0.01455,0.00539, J5_Per,0.0,0.1,69.2,+15.8,255.025452,53.123268,93,1.69,46.20122,57.91095,69.570,-1.000,1.000,29.970,12,-1,-0.033
R05B26, J5_Per,20200811_032217,4.6,0.367,12.676, TK8_u9, 9.0,2020,08,10,18,22,17.670,145.5,24.2,273.280304,58.206108,269.684326,53.996479,339.882050,-13.829320,2683574566,1439653936,1140152975,2461022222,1108486647,3,0.01468,0.00283, J5_Per,0.0,0.2,69.7,+16.5,271.570587,56.332226,95,1.61,53.31252,49.34500,63.840,-1.000,1.000,29.970,12,-1,0.000
R05B26, spo,20200811_032511,4.7,0.100,1.876, TK8_u9, 9.0,2020,08,10,18,25,11.710,140.8,9.3,258.785645,45.706493,259.011078,45.246037,2.459751,12.984106,1166003176,204029244,1360529239,1224382465,1380806091,3,0.01558,0.00269, spo,0.0,-1.0,-1.0,-1.0,258.872314,45.535744,91,1.69,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,-0.033
R05B26, J5_Per,20200811_032926,4.6,0.300,15.783, TK8_u9, 9.0,2020,08,10,18,29,26.470,144.3,35.3,296.485016,61.023380,290.617035,57.361526,348.328979,-18.887127,2659154035,1439653936,1135110294,2505348207,1138777109,3,0.01531,0.00218, J5_Per,0.0,0.4,68.1,+14.0,293.827393,59.494240,91,1.62,0.00000,0.00000,-1.000,-1.000,1.000,29.970,10,-1,0.000
R05B26, J5_jug,20200811_035626,4.6,0.234,12.784, TK8_u9, 9.0,2020,08,10,18,56,26.990,149.9,18.6,268.646759,58.463345,265.873871,55.788876,331.950256,-15.413806,1169779242,204029244,1359552531,1223233792,1399788371,3,0.01468,0.00532, J5_jug,0.0,3.1,-1.0,-1.0,267.470642,57.383350,88,1.60,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1,0.000
R05B26, J5_Per,20200811_035639,4.7,0.267,10.755, TK8_u9, 9.0,2020,08,10,18,56,39.970,106.0,16.7,298.279358,22.382284,296.637878,19.945099,14.677561,-29.729509,2657622161,1439653936,1135256273,2505655681,1105531069,3,0.01475,0.00608, J5_Per,0.0,1.4,73.7,+23.3,297.446838,21.158218,87,1.62,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1,0.000
R05B26, spo,20200811_042234,3.1,0.267,7.936, TK8_u9, 9.0,2020,08,10,19,22,34.600,128.8,11.5,285.536041,37.917336,284.333527,36.084133,357.432465,-21.747486,1172137487,204029244,1366338218,1220848739,1403013653,3,0.01475,0.02426, spo,0.0,-1.0,-1.0,-1.0,284.870850,36.915714,17,0.86,0.00000,0.00000,-1.000,-1.000,1.000,29.970,10,-1,0.000
