Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, w_NA12,20141213_033007,1.9,0.184,22.463, MZ1_GQ, 9.0,2014,12,12,18,30,7.770,99.3,37.4,70.084991,25.394249,69.699577,25.343679,289.753143,58.351181,1114322523,204029244,1358633014,1272711226,1343939497,3,0.01564,0.04579, w_NA12,0.0,3.7,57.5,-8.7,69.887993,25.319073,127,1.39,0.00000,0.00000,-1.000,-1.000,0.200,59.940,4,-1
R05B25, J5_Gem,20141213_033044,1.7,0.217,8.275, MZ1_GQ, 9.0,2014,12,12,18,30,44.840,96.9,41.9,75.583977,25.358454,73.780273,24.671173,299.517944,56.649834,2552986025,1439653936,1107548380,2443255205,1119684451,3,0.01589,0.00449, J5_Gem,0.0,0.6,41.2,+16.8,74.725082,25.034855,130,1.44,220.36665,-7.06758,31.640,-1.000,0.200,59.940,13,-1
R05B25, spo,20141213_033209,0.8,0.450,9.052, MZ1_GQ, 9.0,2014,12,12,18,32,9.480,83.5,48.3,86.389694,19.242777,82.015076,19.180616,86.819328,-70.756721,1116105528,204029244,1357191817,1271202863,1372491593,3,0.01168,0.00637, spo,0.0,-1.0,-1.0,-1.0,84.409088,19.227505,67,0.31,116.27592,16.39772,39.270,-1.000,0.200,59.940,28,-1
R05B25, J5_Gem,20141213_033751,1.6,0.083,6.291, MZ1_GQ, 9.0,2014,12,12,18,37,51.610,83.6,38.7,78.962013,14.806234,78.366196,14.402091,328.509918,52.909412,2564564638,1439653936,1108896370,2443231526,1115692382,3,0.01470,0.01170, J5_Gem,0.0,1.3,29.2,-17.4,78.591805,14.552445,124,1.38,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, J5_Gem,20141213_035029,2.7,0.083,4.318, MZ1_GQ, 9.0,2014,12,12,18,50,29.640,79.8,54.4,97.841103,19.933876,97.537117,19.568274,352.287415,36.479794,1120309531,204029244,1356240862,1271707130,1453575863,3,0.01535,0.00695, J5_Gem,0.0,0.6,43.6,+23.6,97.771431,19.852375,128,1.33,0.00000,0.00000,-1.000,-1.000,0.200,59.940,4,-1
R05B25, spo,20141213_040447,-0.4,0.200,21.605, MZ1_GQ, 9.0,2014,12,12,19,04,47.430,82.5,38.0,85.525101,13.704894,81.107803,13.319301,284.325287,75.554230,2564872643,1439653936,1108427256,2443469822,1122057811,3,0.01580,0.00324, spo,0.0,-1.0,-1.0,-1.0,83.337570,13.523773,131,1.31,0.00000,0.00000,-1.000,-1.000,0.200,59.940,13,-1
R05B25, J5_Gem,20141213_042523,1.1,0.117,6.234, MZ1_GQ, 9.0,2014,12,12,19,25,23.120,93.2,35.3,83.995613,20.109875,83.374451,19.723827,326.420746,51.657246,1117368628,204029244,1357497409,1271158514,1345149150,3,0.01599,0.00611, J5_Gem,0.0,0.4,39.1,+10.9,83.709122,19.932325,118,1.23,0.00000,0.00000,-1.000,-1.000,0.200,59.940,8,-1
R05B25, J5_Gem,20141213_042753,1.5,0.250,5.207, MZ1_GQ, 9.0,2014,12,12,19,27,53.570,102.6,44.4,91.144775,30.112032,89.641464,29.787273,116.929390,-57.214878,2558528481,1439653936,1109973680,2443806883,1125018523,3,0.01552,0.00466, J5_Gem,0.0,0.3,43.7,+23.9,90.475044,29.969721,115,1.35,118.44283,32.46559,27.690,-1.000,0.200,59.940,16,-1
R05B25, J5_Gem,20141213_043528,0.9,0.200,5.045, MZ1_GQ, 9.0,2014,12,12,19,35,28.770,81.2,49.1,103.763908,18.253334,103.245789,17.375257,3.752599,27.793312,1093112775,204029244,1355721061,1271888242,1359192959,3,0.01657,0.00367, J5_Gem,0.0,1.6,44.6,+26.3,103.501335,17.809587,119,1.34,285.04404,1.19785,15.030,-1.000,0.200,59.940,13,-1
R05B25, spo,20141213_043541,0.9,0.100,26.981, MZ1_GQ, 9.0,2014,12,12,19,35,41.760,83.6,56.7,110.446777,22.858072,107.941811,21.455097,347.238068,52.414719,2607645697,1439653936,1110631269,2421302891,1141370964,3,0.01674,0.00299, spo,0.0,-1.0,-1.0,-1.0,109.199844,22.167974,127,1.37,196.11311,34.08938,66.830,-1.000,0.200,59.940,7,-1
R05B25, J5_Gem,20141213_045058,0.7,0.267,5.834, MZ1_GQ, 9.0,2014,12,12,19,50,58.450,87.1,35.8,93.236664,15.856589,92.158623,14.730190,349.011292,40.864830,1122782977,204029244,1356619256,1271484027,1344198350,3,0.01656,0.00412, J5_Gem,0.0,0.7,43.7,+23.8,92.702515,15.300642,114,1.35,112.90450,33.49424,36.910,-1.000,0.200,59.940,17,-1
R05B25, J5_Gem,20141213_045644,0.1,0.384,4.960, MZ1_GQ, 9.0,2014,12,12,19,56,44.040,87.6,41.7,99.947044,18.892639,98.715576,17.378428,355.802765,35.527939,2605908750,1439653936,1109669216,2443997446,1129589635,3,0.01752,0.00615, J5_Gem,0.0,1.1,45.0,+27.4,99.372681,18.190641,114,1.39,125.05267,44.55510,19.420,-1.000,0.200,59.940,24,-1
R05B25, J5_Hyd,20141213_045750,0.8,0.234,10.327, MZ1_GQ, 9.0,2014,12,12,19,57,50.180,77.4,43.1,105.313797,12.958507,103.024368,13.885993,43.305775,-63.882839,1091629490,204029244,1355579940,1244698578,1375411868,3,0.01735,0.00355, J5_Hyd,0.0,1.2,71.7,+19.4,104.223366,13.403728,111,1.36,0.00000,0.00000,-1.000,-1.000,0.200,59.940,15,-1
R05B25, J5_Mon,20141213_050837,0.0,0.651,3.068, MZ1_GQ, 9.0,2014,12,12,20,08,37.630,90.4,38.0,98.444069,19.208771,97.631958,21.046328,16.166037,-21.089478,2561188081,1439653936,1109537397,2444068100,1118521882,3,0.01562,0.00489, J5_Mon,0.0,2.4,34.9,-18.1,98.060570,20.082346,107,1.45,101.27373,7.37470,35.250,-1.000,0.200,59.940,39,-1
R05B25, w_SA12,20141213_051602,0.1,0.117,28.377, MZ1_GQ, 9.0,2014,12,12,20,16,2.660,101.3,57.0,117.714096,32.209545,114.299538,33.922001,68.375336,-45.966457,1096148292,204029244,1346066650,1245170310,1456787928,2,0.01271,0.00566, w_SA12,0.0,2.7,78.6,+24.7,116.270920,32.952827,85,0.26,192.68716,-29.13083,68.230,-1.000,0.200,59.940,8,-1
R05B25, J1_AN12,20141213_061126,0.2,0.217,4.246, MZ1_GQ, 9.0,2014,12,12,21,11,26.690,103.1,43.0,115.344711,30.041330,116.393608,30.197378,314.787994,58.479740,2600926692,1439653936,1120501758,2421486849,1126251684,3,0.26445,0.00365, J1_AN12,0.0,1.4,23.7,-25.9,115.807411,30.111256,4,0.27,100.25943,26.56056,48.850,-1.000,0.200,59.940,13,-1
R05B25, spo,20141214_044447,2.0,0.117,3.763, MZ1_GQ, 9.0,2014,12,13,19,44,47.080,99.1,48.3,101.429329,28.861277,100.957909,28.678585,323.763519,53.292850,1094364181,204029244,1355890850,1271837601,1360150139,3,0.01398,0.00406, spo,0.0,-1.0,-1.0,-1.0,101.238228,28.787493,49,1.53,0.00000,0.00000,-1.000,-1.000,0.200,59.940,8,-1
R05B25, J5_Gem,20141214_044844,-0.4,0.601,4.908, MZ1_GQ, 9.0,2014,12,13,19,48,44.500,88.3,45.2,102.057266,20.888641,100.139122,18.608944,356.112518,35.747204,2606547023,1439653936,1109856801,2444199921,1125449749,3,0.01230,0.00496, J5_Gem,0.0,0.7,41.1,+16.5,101.174973,19.850677,47,1.44,109.76191,29.76861,48.760,-1.000,0.200,59.940,37,-1
R05B25, spo,20141214_044940,2.0,0.083,4.371, MZ1_GQ, 9.0,2014,12,13,19,49,40.600,93.3,45.5,101.109520,24.218363,100.843712,24.024584,346.967041,42.228405,1094214662,204029244,1355890192,1271849165,1372149053,3,0.01417,0.02848, spo,0.0,-1.0,-1.0,-1.0,100.997826,24.163975,44,1.39,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, spo,20141214_045344,2.0,0.184,3.146, MZ1_GQ, 9.0,2014,12,13,19,53,44.850,93.5,48.5,105.167282,25.402725,104.702263,24.992537,351.342407,40.384384,2605592399,1439653936,1111212071,2421247651,1140784003,3,0.01339,0.00543, spo,0.0,-1.0,-1.0,-1.0,104.954758,25.215784,44,1.57,283.25269,-19.62269,30.960,-1.000,0.200,59.940,10,-1
R05B25, spo,20141214_045850,1.0,0.150,17.916, MZ1_GQ, 9.0,2014,12,13,19,58,50.990,92.2,45.4,103.695290,23.471239,101.927422,21.375332,356.243195,34.632420,1093012909,204029244,1355723051,1271886604,1373068265,3,0.01462,0.00703, spo,0.0,-1.0,-1.0,-1.0,102.894569,22.532175,48,1.52,204.08603,52.54211,46.530,-1.000,0.200,59.940,10,-1
R05B25, J5_Gem,20141214_050640,2.6,0.083,4.880, MZ1_GQ, 9.0,2014,12,13,20,06,40.170,82.3,42.7,106.246498,15.894556,106.093422,15.536512,9.809186,21.490980,2608081487,1439653936,1111275002,2421290735,1124113849,3,0.01419,0.00637, J5_Gem,0.0,1.8,41.3,+16.9,106.192871,15.769267,37,1.60,0.00000,0.00000,-1.000,-1.000,0.200,59.940,6,-1
R05B25, J5_Gem,20141214_053308,2.3,0.167,4.102, MZ1_GQ, 9.0,2014,12,13,20,33,8.020,83.0,50.7,120.169228,20.057806,120.422516,19.398596,37.256596,-18.671650,1094856792,204029244,1345882360,1245210448,1454915633,3,0.01323,0.01284, J5_Gem,0.0,2.7,37.2,+5.4,120.314476,19.680494,37,1.53,104.06247,40.50826,20.800,-1.000,0.200,59.940,8,-1
R05B25, J5_psU,20141214_053503,-1.4,0.284,17.713, MZ1_GQ, 9.0,2014,12,13,20,35,3.470,77.5,53.4,124.803162,18.260071,121.100418,14.713815,17.075127,42.703217,2614988238,1439653936,1120255305,2421833588,1146297071,3,0.01216,0.00215, J5_psU,0.0,0.6,56.1,-9.0,123.101990,16.655081,38,1.47,173.13556,45.02992,51.790,-1.000,0.200,59.940,18,-1
R05B25, w_SA12,20141214_054938,0.6,0.067,25.331, MZ1_GQ, 9.0,2014,12,13,20,49,38.300,100.2,52.5,122.108299,30.646067,120.830673,31.849644,56.732700,-35.116058,1095590665,204029244,1345677893,1245271774,1452744202,3,0.00967,0.00218, w_SA12,0.0,9.3,75.3,+19.5,121.474342,31.248205,27,0.23,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, J5_Gem,20141214_055801,0.9,0.551,2.705, MZ1_GQ, 9.0,2014,12,13,20,58,1.360,96.1,36.4,108.251511,22.665749,107.476082,21.353371,6.261426,26.448479,2606857864,1439653936,1111484742,2421366194,1116701384,3,0.01281,0.00413, J5_Gem,0.0,2.1,44.7,+26.5,107.892830,22.062174,40,1.44,113.31310,33.16535,30.450,-1.000,0.200,59.940,34,-1
R05B25, J5_Gem,20141214_061522,1.5,0.200,2.370, MZ1_GQ, 9.0,2014,12,13,21,15,22.730,97.0,37.2,113.066406,23.620651,112.959801,23.154657,18.248631,10.871282,1098629437,204029244,1354833365,1244944685,1347974504,3,0.01353,0.00734, J5_Gem,0.0,3.2,48.2,+36.4,113.022552,23.429361,14,0.16,112.93758,36.23348,25.590,-1.000,0.200,59.940,12,-1
R05B25, J5_Gem,20141214_193012,3.1,0.200,11.687, MZ1_GQ, 9.0,2014,12,14,10,30,12.470,77.0,43.8,325.810669,13.137381,324.468903,11.191676,227.053055,33.118374,2679986483,1439653936,1138059780,2418605409,1151898852,3,0.01733,0.00699, J5_Gem,0.0,1.2,36.3,+2.9,325.256012,12.337314,97,1.65,11.28884,52.08707,35.410,-1.000,0.200,59.940,9,-1
R05B25, J5_Gem,20141214_193132,-0.4,0.801,15.432, MZ1_GQ, 9.0,2014,12,14,10,31,32.510,85.3,57.0,335.903320,23.845274,328.097137,14.059242,228.147186,34.604675,1142190974,204029244,1360392560,1246724118,1465158134,3,0.01541,0.00395, J5_Gem,0.0,1.4,37.8,+7.0,331.778442,18.858465,83,1.60,118.23493,27.68749,39.150,-1.000,0.200,59.940,48,-1
R05B25, J5_Gem,20141214_201523,3.0,0.083,9.221, MZ1_GQ, 9.0,2014,12,14,11,15,23.290,80.0,34.6,327.816132,10.223124,327.303101,9.551791,230.125000,36.582359,2678484432,1439653936,1138204599,2418794500,1135233930,3,0.02003,0.00362, J5_Gem,0.0,1.5,44.1,+25.0,327.517578,9.835150,74,1.48,0.00000,0.00000,-1.000,-1.000,0.200,59.940,4,-1
R05B25, J5_Gem,20141214_201753,1.6,0.834,13.794, MZ1_GQ, 9.0,2014,12,14,11,17,53.370,90.7,48.4,337.485931,23.679037,329.973572,14.775987,228.950943,35.937618,1142793107,204029244,1360257019,1253089739,1471394928,3,0.02198,0.00630, J5_Gem,0.0,1.8,35.7,+1.1,333.918213,19.610449,82,1.58,111.52429,33.83144,34.610,-1.000,0.200,59.940,46,-1
R05B25, J5_Gem,20141214_204518,1.3,0.300,11.644, MZ1_GQ, 9.0,2014,12,14,11,45,18.050,90.0,37.9,334.253052,18.882807,331.963318,16.130344,229.678772,36.341377,2655670378,1439653936,1138806411,2419037185,1147298216,3,0.01806,0.00471, J5_Gem,0.0,1.6,37.5,+6.3,333.081268,17.487909,77,1.52,121.10040,24.52048,42.210,-1.000,0.200,59.940,19,-1
R05B25, J5_Gem,20141214_205144,-0.4,0.884,13.457, MZ1_GQ, 9.0,2014,12,14,11,51,44.550,98.5,45.8,341.233093,27.712629,333.053101,18.582996,229.098190,35.651581,1148371947,204029244,1359921643,1253216294,1443737945,3,0.01997,0.00375, J5_Gem,0.0,1.6,35.7,+1.0,336.888794,23.072166,91,1.42,117.36893,28.66140,36.680,-1.000,0.200,59.940,53,-1
R05B25, J5_Gem,20141214_205354,-1.1,0.884,13.911, MZ1_GQ, 9.0,2014,12,14,11,53,54.700,101.1,45.3,340.674591,29.354147,332.215729,19.823242,227.771103,34.682354,2658011829,1439653936,1140422447,2429749970,1154801336,3,0.01761,0.00390, J5_Gem,0.0,1.8,36.9,+4.5,336.019897,24.348391,79,1.51,114.11996,31.40937,37.290,-1.000,0.200,59.940,53,-1
R05B25, J5_Gem,20141214_205533,-0.9,0.501,19.401, MZ1_GQ, 9.0,2014,12,14,11,55,33.730,92.1,57.3,355.959930,27.434753,348.277100,21.030033,237.851807,42.230541,1151650544,204029244,1367008006,1253733368,1425497657,2,0.01502,0.04428, J5_Gem,0.0,0.7,42.8,+21.1,352.070709,24.319616,60,0.26,121.30890,26.84428,44.780,-1.000,0.200,59.940,31,-1
R05B25, J5_Gem,20141214_210137,1.8,0.284,12.763, MZ1_GQ, 9.0,2014,12,14,12,01,37.890,100.3,39.0,336.070099,26.750641,333.657501,23.880026,226.857330,33.138855,2658431815,1439653936,1138933004,2418971728,1142691366,3,0.01990,0.00367, J5_Gem,0.0,1.5,37.5,+6.2,334.898804,25.378908,88,1.55,120.54494,24.62796,40.940,-1.000,0.200,59.940,18,-1
R05B25, J5_Gem,20141214_210523,2.1,0.284,16.615, MZ1_GQ, 9.0,2014,12,14,12,05,23.060,105.0,53.6,352.330994,33.736347,348.378265,30.507008,231.468689,37.528584,1152446960,204029244,1367332931,1253602259,1420162589,3,0.01652,0.00552, J5_Gem,0.0,1.3,35.6,+0.7,350.405853,32.207436,84,1.52,122.82198,23.84716,37.500,-1.000,0.200,59.940,16,-1
R05B25, J5_Gem,20141214_211142,1.7,0.250,12.234, MZ1_GQ, 9.0,2014,12,14,12,11,42.440,94.4,37.6,339.039185,21.888134,336.934113,19.585325,231.139435,37.416767,2657413470,1439653936,1139229288,2429563745,1148876619,3,0.01733,0.00607, J5_Gem,0.0,1.4,37.4,+5.9,338.026398,20.792152,77,1.57,117.64643,28.55749,38.980,-1.000,0.200,59.940,16,-1
R05B25, J5_Gem,20141214_211313,-0.5,0.767,17.784, MZ1_GQ, 9.0,2014,12,14,12,13,13.660,107.3,56.5,357.596558,35.378960,346.265869,26.238501,233.131592,38.558342,1152230428,204029244,1366769361,1253807133,1421265779,2,0.01674,0.00344, J5_Gem,0.0,0.9,36.3,+2.8,351.606506,30.885151,82,1.51,116.97659,30.00206,36.600,-1.000,0.200,59.940,47,-1
R05B25, J5_Gem,20141214_212346,0.3,0.284,18.652, MZ1_GQ, 9.0,2014,12,14,12,23,46.560,77.2,56.3,5.416216,19.506569,1.015368,16.375383,250.809509,49.610039,2527238017,1439653936,1101312217,2442676201,1124681772,3,0.01523,0.00201, J5_Gem,0.0,0.3,39.8,+12.8,3.280356,18.013159,75,1.76,129.20015,24.38379,43.080,-1.000,0.200,59.940,18,-1
R05B25, J5_Gem,20141214_212757,2.8,0.083,15.146, MZ1_GQ, 9.0,2014,12,14,12,27,57.280,94.1,44.9,350.539307,24.516306,349.537720,23.648436,236.772415,41.466164,1145500917,204029244,1359065859,1253535903,1468428209,3,0.01629,0.00372, J5_Gem,0.0,0.8,38.5,+9.0,350.133118,24.166533,79,1.72,48.14803,48.49382,50.830,-1.000,0.200,59.940,6,-1
R05B25, J5_Gem,20141214_214634,1.7,0.467,15.408, MZ1_GQ, 9.0,2014,12,14,12,46,34.980,97.0,49.3,359.116150,27.867842,352.756592,23.493855,236.297409,45.707844,2666844383,1439653936,1132614909,2430411643,1161138649,3,0.01556,0.01416, J5_Gem,0.0,4.0,34.5,-2.4,356.112457,25.876450,70,1.64,102.55771,34.53094,35.130,-1.000,0.200,59.940,24,-1
R05B25, J5_Gem,20141214_214718,0.7,0.501,15.204, MZ1_GQ, 9.0,2014,12,14,12,47,18.990,73.4,46.4,3.789595,12.428900,357.595673,7.856744,257.450867,51.923489,1289390829,204029244,1398142975,1274577066,1345278848,3,0.01765,0.00423, J5_Gem,0.0,0.1,37.4,+5.9,0.628103,10.126013,70,1.51,114.56655,32.26576,37.860,-1.000,0.200,59.940,31,-1
R05B25, J5_Gem,20141214_215026,-0.0,0.667,17.210, MZ1_GQ, 9.0,2014,12,14,12,50,26.070,78.4,53.9,9.532595,19.000637,0.081918,12.236098,254.809952,50.534184,2572904941,1439653936,1102724426,2442822464,1119811344,3,0.01764,0.00372, J5_Gem,0.0,0.4,36.8,+4.2,4.866682,15.767714,69,1.67,119.13079,30.84758,37.360,-1.000,0.200,59.940,40,-1
R05B25, spo,20141214_215934,2.5,0.100,12.967, MZ1_GQ, 9.0,2014,12,14,12,59,34.960,79.2,51.2,9.047130,18.140400,7.689557,18.168940,183.945007,71.793831,1127690654,204029244,1397681991,1274784265,1369814133,3,0.01801,0.00633, spo,0.0,-1.0,-1.0,-1.0,8.576983,18.150616,75,1.56,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, J5_Gem,20141214_220239,0.5,0.234,12.336, MZ1_GQ, 9.0,2014,12,14,13,02,39.710,91.4,37.4,352.718018,19.678669,350.458557,17.757019,241.917450,44.797779,2664641749,1439653936,1133065807,2430183911,1141412821,3,0.01441,0.00432, J5_Gem,0.0,0.5,34.9,-1.0,351.596222,18.733440,69,1.60,58.40882,45.48824,40.220,-1.000,0.200,59.940,15,-1
R05B25, J5_Gem,20141214_221945,2.2,0.250,13.899, MZ1_GQ, 9.0,2014,12,14,13,19,45.870,91.6,40.7,0.141616,21.188854,357.232666,18.989016,245.576233,47.001842,1290195974,204029244,1398465480,1274446429,1357637482,3,0.01684,0.00643, J5_Gem,0.0,0.5,37.6,+6.6,358.753937,20.153097,83,1.72,143.05167,11.77733,54.060,-1.000,0.200,59.940,16,-1
R05B25, J5_Gem,20141214_221954,1.5,0.350,14.432, MZ1_GQ, 9.0,2014,12,14,13,19,54.570,97.8,42.5,0.038329,26.144121,355.798004,22.949203,241.260300,44.444149,2525268671,1439653936,1101919105,2442624000,1110235324,3,0.01512,0.00487, J5_Gem,0.0,0.6,37.4,+6.0,357.932068,24.592318,73,1.82,131.44383,19.61320,42.180,-1.000,0.200,59.940,22,-1
R05B25, J5_Gem,20141214_231429,-0.9,0.417,16.917, MZ1_GQ, 9.0,2014,12,14,14,14,29.390,77.3,52.4,29.515564,17.684240,23.230749,14.099213,271.555176,55.783295,1128871134,204029244,1353860014,1273385931,1368907924,3,0.01505,0.00400, J5_Gem,0.0,0.1,37.1,+5.2,26.470026,15.985692,40,0.97,116.02090,31.90381,37.120,-1.000,0.200,59.940,26,-1
R05B25, J5_Gem,20141214_231803,-1.9,0.167,21.125, MZ1_GQ, 9.0,2014,12,14,14,18,3.100,78.3,56.4,33.906452,20.147524,30.646805,18.415880,271.864838,55.334393,2579702756,1439653936,1113269160,2441613991,1138278646,2,0.01195,0.00347, J5_Gem,0.0,0.6,48.9,+38.4,32.240452,19.274282,37,1.03,167.83673,9.62617,62.330,-1.000,0.200,59.940,11,-1
R05B25, J5_Gem,20141215_002735,-3.2,0.250,16.318, MZ1_GQ, 9.0,2014,12,14,15,27,35.000,80.8,45.8,40.735157,16.453997,37.030766,14.450686,283.469147,57.191109,1133032493,204029244,1352900620,1273773099,1347768536,3,0.33724,0.00593, J5_Gem,0.0,0.3,43.1,+22.0,39.011730,15.534465,4,1.19,124.66676,31.09598,40.840,-1.000,0.200,59.940,16,-1
R05B25, J5_Gem,20141215_011218,2.0,0.100,12.585, MZ1_GQ, 9.0,2014,12,14,16,12,18.110,94.2,36.1,37.942566,21.149046,36.764812,20.605675,271.533783,56.904991,2583275099,1439653936,1112576385,2441763788,1109241717,3,0.01555,0.00433, J5_Gem,0.0,1.0,44.0,+24.7,37.347691,20.876091,64,0.46,0.00000,0.00000,-1.000,-1.000,0.200,59.940,6,-1
R05B25, J5_Gem,20141215_011807,-0.7,0.384,14.078, MZ1_GQ, 9.0,2014,12,14,16,18,7.700,82.2,50.2,57.000561,19.351627,51.912197,16.920544,292.668304,58.088768,1109528888,204029244,1351466965,1272264405,1374961282,3,0.01536,0.00527, J5_Gem,0.0,0.2,38.5,+8.9,54.612202,18.235634,90,0.29,116.42091,31.91855,36.700,-1.000,0.200,59.940,24,-1
R05B25, J5_Gem,20141215_012123,1.4,0.117,12.986, MZ1_GQ, 9.0,2014,12,14,16,21,23.160,83.2,39.7,47.714516,15.004389,46.345749,14.284741,292.078552,58.221432,2576234165,1439653936,1114522448,2444343672,1122653167,3,0.01404,0.00348, J5_Gem,0.0,0.3,39.4,+11.7,47.119999,14.693377,93,0.33,184.49512,10.64428,47.940,-1.000,0.200,59.940,8,-1
R05B25, w_NA12,20141215_012146,1.6,0.117,11.719, MZ1_GQ, 9.0,2014,12,14,16,21,46.840,78.9,36.7,46.921085,10.591046,45.684116,9.916268,298.499725,59.386623,1139429315,204029244,1352390858,1271972992,1355900018,3,0.01328,0.02146, w_NA12,0.0,0.5,42.8,-32.1,46.402184,10.308902,89,0.22,145.91063,27.74103,33.110,-1.000,0.200,59.940,8,-1
R05B25, J5_Gem,20141215_013114,2.8,0.067,13.988, MZ1_GQ, 9.0,2014,12,14,16,31,14.170,80.4,47.3,58.141090,16.925484,57.349365,16.500593,300.146393,57.041435,2554864228,1439653936,1115443217,2444720187,1131815176,3,0.01462,0.00550, J5_Gem,0.0,0.7,42.1,+19.4,57.748169,16.720776,89,0.22,0.00000,0.00000,-1.000,-1.000,0.200,59.940,5,-1
R05B25, J5_Gem,20141215_013134,1.5,0.167,13.527, MZ1_GQ, 9.0,2014,12,14,16,31,34.450,71.0,48.1,62.404369,12.009774,60.436539,10.802655,313.879791,56.194302,1107300096,204029244,1351017913,1272466583,1374858606,3,0.02021,0.00442, J5_Gem,0.0,0.1,40.5,+14.8,61.622276,11.532825,32,1.24,145.44724,33.40817,31.090,-1.000,0.200,59.940,10,-1
R05B25, J5_Gem,20141215_013323,0.1,0.334,12.931, MZ1_GQ, 9.0,2014,12,14,16,33,23.330,72.6,50.4,64.163551,14.156093,60.406624,11.891738,312.257690,55.939213,2557204389,1439653936,1114927299,2444797617,1126905454,3,0.02273,0.00367, J5_Gem,0.0,0.6,38.0,+7.6,62.290199,13.038939,33,1.10,145.85150,33.48151,28.310,-1.000,0.200,59.940,21,-1
R05B25, J5_Gem,20141215_013815,-0.4,0.100,13.256, MZ1_GQ, 9.0,2014,12,14,16,38,15.230,83.1,43.1,55.141178,16.621960,53.948887,16.019804,296.441467,58.132664,1110996395,204029244,1351561716,1272204301,1347706998,3,0.02509,0.00752, J5_Gem,0.0,0.3,41.2,+16.8,54.529083,16.314125,11,0.60,150.46588,27.32220,32.780,-1.000,0.200,59.940,7,-1
R05B25, J5_Gem,20141215_015408,0.9,0.217,12.347, MZ1_GQ, 9.0,2014,12,14,16,54,8.420,96.5,42.3,53.897224,25.229429,51.178539,24.181976,277.948730,56.751026,2555414091,1439653936,1113987705,2444562776,1117258735,3,0.01746,0.00361, J5_Gem,0.0,0.1,39.8,+12.8,52.646160,24.755695,43,1.02,127.20793,29.72825,34.070,-1.000,0.200,59.940,14,-1
R05B25, J5_Gem,20141215_022253,0.9,0.150,11.356, MZ1_GQ, 9.0,2014,12,14,17,22,53.360,96.1,49.1,68.359200,27.211679,66.557060,26.658642,284.686493,57.452736,1113774928,204029244,1358883888,1272771722,1372744576,3,0.01551,0.00712, J5_Gem,0.0,0.1,41.4,+17.3,67.554810,26.968328,42,0.96,157.16623,21.15230,24.760,-1.000,0.200,59.940,10,-1
R05B25, J5_Gem,20141215_023155,0.2,0.350,10.615, MZ1_GQ, 9.0,2014,12,14,17,31,55.260,90.6,42.4,65.313530,21.222637,61.745808,19.631805,297.256805,57.790997,2551197279,1439653936,1115028966,2444969208,1116780170,3,0.01581,0.00404, J5_Gem,0.0,0.0,39.1,+10.9,63.422379,20.392530,76,1.28,175.19781,18.51134,26.110,-1.000,0.200,59.940,21,-1
R05B25, J5_Gem,20141215_025801,-1.0,0.551,10.269, MZ1_GQ, 9.0,2014,12,14,17,58,1.960,80.0,39.3,72.899223,12.691621,68.167419,9.483379,324.963196,53.822144,1113293078,204029244,1358482519,1272871731,1344355254,3,0.01647,0.00335, J5_Gem,0.0,0.1,39.5,+11.8,70.545120,11.113540,70,1.17,118.97286,33.53316,34.770,-1.000,0.200,59.940,33,-1
R05B25, J5_Hyd,20141215_025821,-2.0,0.417,18.303, MZ1_GQ, 9.0,2014,12,14,17,58,21.680,83.9,40.7,72.722450,16.031708,64.816116,17.086866,222.769958,71.652512,2554030324,1439653936,1108343943,2445242816,1124040595,3,0.01474,0.00475, J5_Hyd,0.0,0.0,61.5,+2.4,69.079483,16.556402,87,1.17,130.32787,0.40583,58.880,-1.000,0.200,59.940,26,-1
R05B25, J5_Gem,20141215_030219,1.5,0.184,9.436, MZ1_GQ, 9.0,2014,12,14,18,02,19.390,95.4,36.5,65.535553,22.246613,63.844688,21.540789,295.033569,57.797096,1114808048,204029244,1350646615,1272613573,1346107498,3,0.01439,0.00555, J5_Gem,0.0,0.1,39.7,+12.4,64.766174,21.928455,107,1.23,141.60760,29.30550,27.760,-1.000,0.200,59.940,12,-1
R05B25, spo,20141215_031032,-2.1,0.584,10.926, MZ1_GQ, 9.0,2014,12,14,18,10,32.920,85.5,40.6,75.050423,16.972343,68.557251,15.794870,285.599945,70.485840,2552656011,1439653936,1107468442,2445191522,1123225998,3,0.01206,0.02784, spo,0.0,-1.0,-1.0,-1.0,72.198006,16.481417,65,0.39,125.93618,17.93277,35.040,-1.000,0.200,59.940,34,-1
