Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, spo,20090104_035342,0.1,0.217,2.721, MZ1_NF, 9.0,2009,01,03,18,53,8.800,214.3,9.0,276.197998,50.868774,277.128540,50.681477,74.327049,37.053745,2626090174,1439653936,1125284276,2416939984,1084482621,3,0.03280,0.00458, spo,0.0,-1.0,-1.0,-1.0,276.640228,50.780876,26,0.76,0.00000,0.00000,-1.000,-1.000,10.000,59.940,12,-1
R05B24, w_NT01,20090104_035351,1.4,0.067,4.641, MZ1_NF, 9.0,2009,01,03,18,53,17.800,254.3,10.8,247.025360,18.947765,247.086777,18.778803,345.470245,23.235355,1174772661,204029244,1368250360,1249806604,1403589003,1,0.03275,0.01784, w_NT01,0.0,4.8,42.1,+1.4,246.987366,18.962212,33,0.85,0.00000,0.00000,-1.000,-1.000,10.000,59.940,4,-1
R05B24, spo,20090104_035421,0.6,0.117,2.709, MZ1_NF, 9.0,2009,01,03,18,53,47.800,219.9,10.5,269.344574,47.422874,269.828064,47.278545,58.662811,38.315460,2631967345,1439653936,1125695178,2416695315,1096527384,3,0.02647,0.00374, spo,0.0,-1.0,-1.0,-1.0,269.510010,47.373806,22,0.89,0.00000,0.00000,-1.000,-1.000,10.000,59.940,8,-1
R05B24, spo,20090104_035457,-0.3,0.133,1.859, MZ1_NF, 9.0,2009,01,03,18,54,23.800,234.4,41.0,220.504456,46.018902,220.256073,45.814606,99.098068,26.697500,1200709216,204029244,1370500802,1242508800,1364005706,3,0.03928,0.01610, spo,0.0,-1.0,-1.0,-1.0,220.367157,45.906227,30,0.72,0.00000,0.00000,-1.000,-1.000,10.000,59.940,9,-1
R05B24, wIe_QUA,20090104_035504,-0.9,0.484,3.153, MZ1_NF, 9.0,2009,01,03,18,54,30.800,238.5,17.7,248.674667,35.666523,249.948486,34.526577,7.043507,33.506599,2624554594,1439653936,1132288176,2417917350,1106303210,3,0.03439,0.00634, wIe_QUA,0.0,1.8,55.5,+29.4,249.263763,35.144955,29,0.87,227.16805,49.81477,44.580,-1.000,10.000,59.940,30,-1
R05B24, w_NT01,20090104_040022,0.1,0.417,3.978, MZ1_NF, 9.0,2009,01,03,18,59,48.800,253.5,19.2,241.113434,23.683250,241.665634,22.119606,338.605316,16.555277,1176799572,204029244,1368773010,1249626909,1399157428,3,0.02722,0.01072, w_NT01,0.0,1.0,26.8,-35.5,241.395630,22.888906,30,0.90,230.90102,47.48303,45.450,-1.000,10.000,59.940,25,-1
R05B24, spo,20090104_040025,-3.6,0.601,21.881, MZ1_NF, 9.0,2009,01,03,18,59,51.800,245.4,40.1,221.107941,37.580883,226.999817,49.959148,120.566551,13.372355,2650019635,1439653936,1128769679,2417044525,1132636613,3,0.02883,0.00456, spo,0.0,-1.0,-1.0,-1.0,223.599365,43.489555,30,0.86,206.12698,-18.83342,71.630,-1.000,10.000,59.940,37,-1
R05B24, wIe_QUA,20090104_040201,-0.5,0.117,3.998, MZ1_NF, 9.0,2009,01,03,19,01,27.800,249.3,25.1,237.482834,29.687319,237.626190,29.252197,335.586884,13.889254,1177596853,204029244,1368995436,1249495869,1355314774,3,0.02921,0.01003, wIe_QUA,0.0,1.7,46.7,+8.9,237.548309,29.489069,27,0.94,0.00000,0.00000,-1.000,-1.000,10.000,59.940,8,-1
R05B24, wIe_QUA,20090104_040644,-2.5,0.551,3.499, MZ1_NF, 9.0,2009,01,03,19,06,10.800,212.7,27.7,251.062805,61.448689,254.571304,62.379993,105.389511,24.196775,2619013365,1439653936,1131417675,2416028996,1123467877,3,0.03505,0.00502, wIe_QUA,0.0,2.3,43.8,+2.2,252.703598,61.902420,25,1.04,222.33066,41.64932,23.550,-1.000,10.000,59.940,34,-1
R05B24, wIe_QUA,20090104_040934,0.8,0.100,1.631, MZ1_NF, 9.0,2009,01,03,19,09,0.800,227.4,27.6,245.387329,48.940628,245.622192,48.957966,73.191528,40.799496,1176288136,204029244,1368366505,1249730621,1350462062,3,0.02938,0.00481, wIe_QUA,0.0,2.1,38.6,-10.0,245.505920,48.944603,25,0.97,0.00000,0.00000,-1.000,-1.000,10.000,59.940,4,-1
R05B24, wIe_QUA,20090104_041915,-0.6,0.234,3.190, MZ1_NF, 9.0,2009,01,03,19,18,41.800,226.4,18.2,261.162781,46.184963,262.077881,45.853298,45.666649,37.995407,2631219174,1439653936,1124970562,2416400950,1100928090,3,0.03245,0.01290, wIe_QUA,0.0,2.5,53.7,+25.3,261.584198,46.033627,26,0.83,0.00000,0.00000,-1.000,-1.000,10.000,59.940,12,-1
R05B24, wIe_QUA,20090104_042037,-1.4,0.184,2.808, MZ1_NF, 9.0,2009,01,03,19,20,3.800,237.1,9.5,264.602966,32.834347,265.000641,32.499733,23.171591,36.540749,1185390663,204029244,1375052202,1248385671,1380602744,1,0.03042,0.00941, wIe_QUA,0.0,0.5,55.9,+30.3,264.801971,32.667370,25,0.92,0.00000,0.00000,-1.000,-1.000,10.000,59.940,11,-1
R05B24, wIe_QUA,20090104_042216,0.1,0.167,4.819, MZ1_NF, 9.0,2009,01,03,19,21,42.800,208.2,30.5,250.895065,65.867477,252.287537,66.494896,122.239662,15.633660,2619074945,1439653936,1131436669,2416018155,1129898776,3,0.02954,0.00748, wIe_QUA,0.0,0.2,52.6,+22.6,251.565903,66.175194,29,0.91,166.99806,-74.11100,27.340,-1.000,10.000,59.940,11,-1
R05B24, wIe_QUA,20090104_042309,0.7,0.133,3.310, MZ1_NF, 9.0,2009,01,03,19,22,35.800,241.8,17.7,254.090240,32.906448,254.430405,32.577118,9.428635,33.479366,1181495549,204029244,1367564072,1247980956,1400565503,3,0.02956,0.00648, wIe_QUA,0.0,0.9,46.7,+9.0,254.305069,32.698853,28,1.12,189.42682,58.67477,21.310,-1.000,10.000,59.940,7,-1
R05B24, wIe_QUA,20090104_042455,-1.4,0.450,2.420, MZ1_NF, 9.0,2009,01,03,19,24,21.800,220.9,12.2,274.010834,47.656399,275.357269,47.288933,65.968147,38.810787,2627380659,1439653936,1126106433,2416723547,1098130334,3,0.03344,0.01922, wIe_QUA,0.0,0.9,37.4,-12.8,274.683105,47.475536,31,1.00,118.55421,-36.98521,47.060,-1.000,10.000,59.940,26,-1
R05B24, spo,20090104_042700,-2.2,0.184,11.349, MZ1_NF, 9.0,2009,01,03,19,26,26.800,245.7,38.2,230.116272,36.936764,232.730469,36.994743,54.065826,52.997776,1206371511,204029244,1369646700,1249237598,1360760004,3,0.03250,0.00434, spo,0.0,-1.0,-1.0,-1.0,231.282700,36.969727,26,0.95,181.10478,24.50732,47.360,-1.000,10.000,59.940,12,-1
R05B24, spo,20090104_043025,-0.9,0.367,5.543, MZ1_NF, 9.0,2009,01,03,19,29,51.800,221.2,21.2,263.166534,51.865047,264.108154,49.906693,6.883689,10.545825,2631814163,1439653936,1124131934,2416329195,1112994483,3,0.03241,0.01363, spo,0.0,-1.0,-1.0,-1.0,263.607513,50.969322,27,0.88,93.96932,-3.79493,32.520,-1.000,10.000,59.940,22,-1
R05B24, spo,20090104_043033,-2.6,0.300,12.179, MZ1_NF, 9.0,2009,01,03,19,29,59.800,231.2,29.0,247.145172,46.200588,252.048096,44.961765,42.798481,41.142559,1174855880,204029244,1368145560,1249802282,1342479481,3,0.03154,0.00823, spo,0.0,-1.0,-1.0,-1.0,249.602142,45.612843,22,0.98,161.36583,29.10243,48.360,-1.000,10.000,59.940,19,-1
R05B24, w_SA01,20090104_043130,0.2,0.184,14.326, MZ1_NF, 9.0,2009,01,03,19,30,56.800,236.9,22.9,252.770416,39.242928,255.693405,40.521431,115.858521,41.799034,2617538515,1439653936,1131602433,2415966820,1114861912,3,0.03535,0.00632, w_SA01,0.0,1.1,72.7,+15.4,254.449356,39.992069,25,0.96,0.00000,0.00000,-1.000,-1.000,10.000,59.940,10,-1
R05B24, wIe_QUA,20090104_043229,-1.7,0.300,3.392, MZ1_NF, 9.0,2009,01,03,19,31,55.800,223.6,25.6,255.674301,51.509167,257.317139,51.534508,78.309204,38.461311,1180001763,204029244,1367456796,1248054543,1345313374,3,0.02127,0.00741, wIe_QUA,0.0,1.0,50.8,+18.4,256.471375,51.524330,21,0.96,237.47931,49.74328,70.010,-1.000,10.000,59.940,18,-1
R05B24, wIe_QUA,20090104_043430,1.3,0.200,4.199, MZ1_NF, 9.0,2009,01,03,19,33,56.800,214.6,16.0,276.819336,54.817844,278.236664,54.738503,90.752609,35.030762,2626322059,1439653936,1125339944,2416966581,1106111730,3,0.02908,0.01072, wIe_QUA,0.0,1.3,58.0,+35.4,277.576874,54.777531,22,1.15,0.00000,0.00000,-1.000,-1.000,10.000,59.940,10,-1
R05B24, wIe_QUA,20090104_043646,-1.9,0.434,3.532, MZ1_NF, 9.0,2009,01,03,19,36,12.800,234.3,24.7,253.093140,42.133430,254.856064,41.340286,31.811422,39.716366,1181206230,204029244,1367615345,1247879478,1355859141,3,0.02969,0.00731, wIe_QUA,0.0,0.8,47.8,+11.6,253.875732,41.787079,25,1.11,0.00000,0.00000,-1.000,-1.000,10.000,59.940,26,-1
R05B24, wIe_QUA,20090104_043659,0.7,0.067,4.533, MZ1_NF, 9.0,2009,01,03,19,36,25.800,246.3,27.7,244.656464,33.176201,244.811050,32.928978,351.763947,24.258663,2625185798,1439653936,1130884327,2417767144,1116356196,3,0.02373,0.01403, wIe_QUA,0.0,0.7,55.2,+28.8,244.715393,33.047123,26,1.11,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B24, wIe_QUA,20090104_043740,-0.9,0.367,5.384, MZ1_NF, 9.0,2009,01,03,19,37,6.800,254.5,32.8,236.273926,28.464315,236.716217,26.524321,331.830078,10.125601,1204385722,204029244,1369139439,1249410741,1368423894,1,0.03239,0.00972, wIe_QUA,0.0,1.1,46.8,+9.1,236.489243,27.528635,24,0.93,228.78482,55.81435,34.010,-1.000,10.000,59.940,23,-1
R05B24, wIe_QUA,20090104_043902,0.3,0.167,3.346, MZ1_NF, 9.0,2009,01,03,19,38,28.800,220.6,13.8,275.849701,48.809803,276.600983,48.586807,65.320053,37.009315,2625955790,1439653936,1125220428,2416919295,1093046043,3,0.03927,0.01387, wIe_QUA,0.0,2.7,48.8,+13.8,276.159210,48.718765,26,0.84,0.00000,0.00000,-1.000,-1.000,10.000,59.940,10,-1
R05B24, wIe_QUA,20090104_043936,0.7,0.150,3.329, MZ1_NF, 9.0,2009,01,03,19,39,2.800,222.9,20.8,264.957184,50.261642,265.754211,50.206348,77.324020,39.487865,1185529632,204029244,1374955078,1248372926,1352681930,3,0.03412,0.01169, wIe_QUA,0.0,1.8,43.9,+2.3,265.403503,50.231365,26,1.01,0.00000,0.00000,-1.000,-1.000,10.000,59.940,9,-1
R05B24, wIe_QUA,20090104_044047,-0.2,0.317,3.797, MZ1_NF, 9.0,2009,01,03,19,40,13.800,241.6,13.7,262.770325,31.124077,263.790161,30.269823,20.938572,38.018425,2631664401,1439653936,1124097898,2416327112,1091681603,3,0.03941,0.00815, wIe_QUA,0.0,1.5,58.6,+36.8,263.254059,30.721762,25,0.86,0.00000,0.00000,-1.000,-1.000,10.000,59.940,20,-1
R05B24, wIe_QUA,20090104_044442,-2.6,0.501,4.144, MZ1_NF, 9.0,2009,01,03,19,44,8.800,219.0,18.3,272.425079,52.465733,275.687866,52.003712,77.757523,36.621227,1190270631,204029244,1374294852,1248627232,1399848913,3,0.03520,0.01102, wIe_QUA,0.0,0.8,52.6,+22.6,274.100769,52.240891,25,0.93,190.22437,26.64915,21.500,-1.000,10.000,59.940,31,-1
R05B24, spo,20090104_044827,-1.4,0.384,6.439, MZ1_NF, 9.0,2009,01,03,19,47,53.800,250.6,35.5,237.310089,32.376228,237.159302,29.908949,325.684692,-2.561501,2645447890,1439653936,1131251680,2417492306,1127347787,3,0.02502,0.00669, spo,0.0,-1.0,-1.0,-1.0,237.236740,31.192097,24,0.84,42.38685,32.49486,17.680,-1.000,10.000,59.940,24,-1
R05B24, wIe_COM,20090104_045205,1.1,0.067,7.275, MZ1_NF, 9.0,2009,01,03,19,51,31.800,213.1,13.2,286.654541,54.450947,287.103729,54.349247,80.066246,32.577034,1159912165,204029244,1373069643,1247060753,1406684832,3,0.02835,0.00464, wIe_COM,0.0,0.7,39.9,-38.3,286.842285,54.408550,28,1.10,0.00000,0.00000,-1.000,-1.000,10.000,59.940,4,-1
R05B24, wIe_QUA,20090104_045443,-2.8,0.784,4.346, MZ1_NF, 9.0,2009,01,03,19,54,9.800,226.6,21.5,265.622711,47.442245,270.194702,46.176899,58.909668,39.358204,2630623229,1439653936,1124316568,2416551699,1111883103,3,0.03724,0.00711, wIe_QUA,0.0,0.9,49.6,+15.6,267.894318,46.843754,25,1.05,221.69310,49.71013,36.030,-1.000,10.000,59.940,46,-1
R05B24, J1_AN01,20090104_045509,-0.2,0.601,8.647, MZ1_NF, 9.0,2009,01,03,19,54,35.800,218.4,33.1,250.718262,57.764450,255.107574,53.182602,7.046725,15.625334,1182337132,204029244,1367927978,1247834167,1368159947,3,0.03416,0.00718, J1_AN01,0.0,10.0,25.8,-19.4,252.803177,55.740170,24,1.23,96.23344,7.03251,27.600,-1.000,10.000,59.940,34,-1
R05B24, wIe_QUA,20090104_045527,1.4,0.133,4.869, MZ1_NF, 9.0,2009,01,03,19,54,53.800,242.7,21.4,257.771576,33.758911,258.340240,33.319092,18.827042,37.660622,2619366394,1439653936,1124670752,2416277738,1114508746,3,0.02660,0.00499, wIe_QUA,0.0,1.8,60.0,+39.8,258.110931,33.497295,24,1.11,0.00000,0.00000,-1.000,-1.000,10.000,59.940,7,-1
R05B24, wIe_QUA,20090104_045549,-1.3,0.284,5.189, MZ1_NF, 9.0,2009,01,03,19,55,15.800,210.5,30.9,257.531281,64.009209,260.447388,64.749557,112.053482,21.884451,1180638658,204029244,1375615936,1248114488,1369762161,3,0.03283,0.00834, wIe_QUA,0.0,0.7,53.9,+25.8,258.889526,64.366219,25,0.94,195.43951,-32.87987,15.470,-1.000,10.000,59.940,18,-1
R05B24, wIe_QUA,20090104_045805,0.4,0.067,3.173, MZ1_NF, 9.0,2009,01,03,19,57,31.800,231.1,27.0,256.810822,45.647915,257.165375,45.555550,52.041710,41.600700,2621109655,1439653936,1124618614,2416099348,1123422093,3,0.03222,0.00794, wIe_QUA,0.0,1.1,39.6,-7.8,256.990265,45.600967,23,0.69,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B24, wIe_QUA,20090104_045901,-0.4,0.167,3.852, MZ1_NF, 9.0,2009,01,03,19,58,27.800,241.6,11.6,269.413635,30.121761,269.921265,29.655691,24.867802,36.530170,1182985265,204029244,1374561088,1248469789,1402090853,3,0.02966,0.01124, wIe_QUA,0.0,0.8,59.8,+39.5,269.692963,29.866083,24,0.93,0.00000,0.00000,-1.000,-1.000,10.000,59.940,11,-1
R05B24, wIe_QUA,20090104_045911,1.0,0.150,3.660, MZ1_NF, 9.0,2009,01,03,19,58,37.800,218.6,13.1,283.416748,50.025036,284.201874,49.852844,79.809280,37.531246,2672901859,1439653936,1126939272,2419300629,1093330272,3,0.03209,0.00553, wIe_QUA,0.0,0.6,47.0,+9.5,283.626099,49.979763,26,0.93,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B24, wIe_QUA,20090104_050024,0.7,0.200,4.215, MZ1_NF, 9.0,2009,01,03,19,59,50.800,210.9,14.7,288.927032,57.052704,290.093567,56.888012,92.342575,31.846052,1160651086,204029244,1372868734,1247109728,1396027295,3,0.03020,0.01389, wIe_QUA,0.0,0.9,53.8,+25.4,289.618958,56.956505,26,1.03,0.00000,0.00000,-1.000,-1.000,10.000,59.940,11,-1
R05B24, wIe_QUA,20090104_050342,0.2,0.083,4.881, MZ1_NF, 9.0,2009,01,03,20,03,8.800,228.8,28.5,256.995331,48.018551,257.438782,47.927017,54.674744,39.773911,2621304053,1439653936,1124602126,2416109162,1118790512,3,0.02524,0.01866, wIe_QUA,0.0,0.7,27.8,-35.2,257.153107,47.986221,22,0.88,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B24, wIe_QUA,20090104_050438,0.3,0.167,3.643, MZ1_NF, 9.0,2009,01,03,20,04,4.800,215.7,15.2,284.625977,53.535023,285.602631,53.395348,88.468475,35.368073,1161179094,204029244,1373286086,1247002932,1394939695,3,0.03279,0.00927, wIe_QUA,0.0,1.0,42.6,-0.6,284.925690,53.493103,25,0.79,250.12247,53.32012,71.880,-1.000,10.000,59.940,8,-1
R05B24, wIe_QUA,20090104_050459,-3.0,0.501,4.701, MZ1_NF, 9.0,2009,01,03,20,04,25.800,247.0,33.8,244.480560,34.672398,245.909515,32.727436,353.933105,25.708302,2624988542,1439653936,1130836775,2417757656,1124277536,3,0.03082,0.00917, wIe_QUA,0.0,0.8,45.0,+5.0,245.196136,33.711479,21,0.93,225.60345,53.83084,31.390,-1.000,10.000,59.940,31,-1
R05B24, spo,20090104_050711,0.9,0.234,5.422, MZ1_NF, 9.0,2009,01,03,20,06,37.800,257.5,40.4,234.586441,28.812471,234.545990,28.855728,336.609283,20.741882,1203825936,204029244,1369255843,1249340589,1363823282,3,0.02740,0.04274, spo,0.0,-1.0,-1.0,-1.0,234.705826,28.575172,25,1.04,0.00000,0.00000,-1.000,-1.000,10.000,59.940,7,-1
R05B24, w_NA01,20090104_050747,-2.3,0.200,9.265, MZ1_NF, 9.0,2009,01,03,20,07,13.800,230.3,18.2,270.908020,42.849236,273.425079,43.106949,103.765396,46.424751,2632674505,1439653936,1125866200,2416623085,1100656912,3,0.03148,0.00733, w_NA01,0.0,2.1,56.1,-11.0,272.169220,42.985531,25,0.90,169.58797,-21.43659,58.290,-1.000,10.000,59.940,13,-1
R05B24, wIe_QUA,20090104_051055,0.1,0.117,5.095, MZ1_NF, 9.0,2009,01,03,20,10,21.800,209.0,21.4,282.265259,62.175659,283.550201,62.174995,102.836342,27.823168,1187595614,204029244,1373461787,1246828084,1358951997,1,0.03564,0.01348, wIe_QUA,0.0,0.1,48.1,+12.2,282.813354,62.176830,23,1.01,149.15202,-52.82070,55.160,-1.000,10.000,59.940,8,-1
R05B24, wIe_QUA,20090104_051441,-2.7,0.601,5.045, MZ1_NF, 9.0,2009,01,03,20,14,7.800,216.5,25.3,270.603455,57.437462,276.070984,57.423328,93.010963,32.539593,2632572583,1439653936,1125838218,2416600807,1120410457,3,0.02621,0.00879, wIe_QUA,0.0,0.0,44.9,+4.7,273.240204,57.460201,22,0.85,231.46837,49.61864,42.940,-1.000,10.000,59.940,36,-1
R05B24, wIe_QUA,20090104_051450,0.1,0.150,4.001, MZ1_NF, 9.0,2009,01,03,20,14,16.800,240.1,11.8,274.107971,31.502396,274.629852,31.119558,35.553665,40.405796,1190966981,204029244,1374182953,1248695747,1401674634,3,0.03339,0.01203, wIe_QUA,0.0,1.0,55.1,+28.5,274.361969,31.316723,21,0.77,0.00000,0.00000,-1.000,-1.000,10.000,59.940,10,-1
R05B24, wIe_QUA,20090104_051536,0.0,0.167,4.682, MZ1_NF, 9.0,2009,01,03,20,15,2.800,246.1,21.5,261.069244,30.946640,261.628113,30.382248,14.829329,33.899834,2631056707,1439653936,1124962325,2416388548,1113960109,3,0.02376,0.01145, wIe_QUA,0.0,0.5,44.9,+4.8,261.355927,30.658247,21,0.66,243.57048,44.76791,71.920,-1.000,10.000,59.940,11,-1
R05B24, w_SA01,20090104_051653,-1.9,0.250,17.558, MZ1_NF, 9.0,2009,01,03,20,16,19.800,244.0,31.0,251.689606,36.190598,256.324463,38.604610,121.171425,41.604870,1182766928,204029244,1367743525,1247936307,1371327685,3,0.01941,0.00460, w_SA01,0.0,4.7,65.9,+4.6,253.783386,37.322849,20,0.86,200.37175,-12.04484,72.320,-1.000,10.000,59.940,16,-1
R05B24, spo,20090104_051653,0.7,0.384,30.351, MZ1_NF, 9.0,2009,01,03,20,16,19.800,224.3,15.6,280.379425,46.670597,281.508270,48.436382,353.280670,-15.501627,2629708381,1439653936,1125621180,2419181028,1106023184,3,0.01941,0.00587, spo,0.0,-1.0,-1.0,-1.0,280.154053,46.302162,20,0.86,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B24, wIe_QUA,20090104_051949,-2.0,0.300,5.466, MZ1_NF, 9.0,2009,01,03,20,19,15.800,252.4,20.5,260.312836,25.196304,261.350616,23.795614,6.452365,30.575933,1179622948,204029244,1375468088,1248149469,1354353681,3,0.02875,0.00759, wIe_QUA,0.0,0.5,52.6,+22.8,260.834503,24.497017,29,0.93,0.00000,0.00000,-1.000,-1.000,10.000,59.940,19,-1
R05B24, wIe_QUA,20090104_052008,0.5,0.133,4.351, MZ1_NF, 9.0,2009,01,03,20,19,34.800,221.3,29.2,263.052277,54.509155,264.084595,54.514225,84.163956,35.485748,2631905636,1439653936,1124089289,2416333197,1119016056,3,0.03173,0.00612, wIe_QUA,0.0,0.1,46.6,+8.7,263.542175,54.512657,25,0.80,237.36963,51.56509,60.410,-1.000,10.000,59.940,8,-1
R05B24, wIe_QUA,20090104_052313,-0.1,0.083,4.747, MZ1_NF, 9.0,2009,01,03,20,22,39.800,255.0,21.6,258.840240,23.533058,259.107178,23.144091,2.990237,29.307072,1179109922,204029244,1375594443,1248071268,1351373454,1,0.02519,0.00872, wIe_QUA,0.0,0.2,53.1,+23.9,258.942413,23.384518,23,0.94,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B24, wIe_QUA,20090104_052624,0.3,0.117,3.629, MZ1_NF, 9.0,2009,01,03,20,25,50.800,221.7,36.9,251.185715,55.513950,251.919022,55.694164,99.350746,31.198477,2619181835,1439653936,1131429853,2416040939,1139826276,3,0.02774,0.01121, wIe_QUA,0.0,1.4,50.9,+18.6,251.459808,55.582016,27,0.96,0.00000,0.00000,-1.000,-1.000,10.000,59.940,8,-1
R05B24, spo,20090104_052632,0.2,0.083,5.117, MZ1_NF, 9.0,2009,01,03,20,25,58.800,222.5,10.7,290.025635,45.478176,290.417023,45.335686,75.068657,38.879734,1158939572,204029244,1372837147,1247205535,1402632179,3,0.02936,0.00740, spo,0.0,-1.0,-1.0,-1.0,290.077606,45.449360,28,0.88,0.00000,0.00000,-1.000,-1.000,10.000,59.940,4,-1
R05B24, spo,20090104_052635,-0.2,0.083,13.773, MZ1_NF, 9.0,2009,01,03,20,26,1.800,217.5,16.5,286.710114,52.722126,288.113861,52.633610,100.859146,37.124645,2671994473,1439653936,1126181856,2419410660,1106933276,3,0.03030,0.01378, spo,0.0,-1.0,-1.0,-1.0,287.890900,52.666973,28,1.06,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B24, wIe_QUA,20090104_052820,0.4,0.133,4.485, MZ1_NF, 9.0,2009,01,03,20,27,46.800,242.3,36.4,248.464340,39.106319,249.067978,38.703918,15.013089,36.226711,1175297983,204029244,1368122890,1249883655,1360674328,3,0.02453,0.00964, wIe_QUA,0.0,1.6,49.1,+14.5,248.759094,38.910786,22,0.63,79.93719,-28.88198,53.520,-1.000,10.000,59.940,9,-1
R05B24, wIe_QUA,20090104_052824,0.5,0.150,4.963, MZ1_NF, 9.0,2009,01,03,20,27,50.800,227.2,26.6,266.595764,48.751835,267.736206,48.571667,69.496872,39.968353,2633200217,1439653936,1124402561,2416467029,1123184338,3,0.02539,0.00665, wIe_QUA,0.0,1.0,51.2,+19.4,267.057678,48.680370,21,0.56,0.00000,0.00000,-1.000,-1.000,10.000,59.940,10,-1
R05B24, wIe_QUA,20090104_052907,-1.0,0.217,5.080, MZ1_NF, 9.0,2009,01,03,20,28,33.800,252.6,16.9,266.005859,23.384399,266.716705,22.491894,12.315274,33.000973,1185927379,204029244,1374899245,1248337059,1393176866,3,0.01903,0.00648, wIe_QUA,0.0,0.5,47.7,+11.3,266.328918,22.980618,25,0.90,0.00000,0.00000,-1.000,-1.000,10.000,59.940,14,-1
R05B24, w_SA01,20090104_053032,1.5,0.083,5.697, MZ1_NF, 9.0,2009,01,03,20,29,58.800,221.0,12.0,290.800140,47.483315,291.254883,47.490303,112.795441,42.499378,2675466209,1439653936,1126543223,2419558292,1091540192,3,0.02216,0.06600, w_SA01,0.0,1.2,-1.$,-1.$,290.941650,47.485683,18,0.89,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B24, spo,20090104_053749,1.0,0.067,10.711, MZ1_NF, 9.0,2009,01,03,20,37,15.800,244.8,30.5,257.265076,35.438091,257.909760,36.023605,320.400391,-32.430939,1180598380,204029244,1375700913,1248128427,1369866889,3,0.02513,0.00718, spo,0.0,-1.0,-1.0,-1.0,257.598785,35.730217,19,0.90,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B24, wIe_QUA,20090104_053758,-2.1,0.133,4.265, MZ1_NF, 9.0,2009,01,03,20,37,24.800,229.6,14.2,283.721802,41.511169,284.374207,41.184635,58.785671,38.653343,2672872935,1439653936,1126966241,2419305581,1093888290,3,0.03488,0.01221, wIe_QUA,0.0,1.5,48.6,+13.4,284.021851,41.361858,23,1.05,0.00000,0.00000,-1.000,-1.000,10.000,59.940,9,-1
R05B24, wIe_QUA,20090104_053804,-2.6,0.334,3.602, MZ1_NF, 9.0,2009,01,03,20,37,30.800,214.4,8.0,303.413849,50.144890,305.102539,49.579723,90.079727,34.894173,1163884419,204029244,1371653773,1247641575,1383103165,1,0.01982,0.00441, wIe_QUA,0.0,1.2,57.5,+34.2,304.351257,49.835827,21,0.91,0.00000,0.00000,-1.000,-1.000,10.000,59.940,19,-1
R05B24, spo,20090104_053828,-0.8,0.434,13.264, MZ1_NF, 9.0,2009,01,03,20,37,54.800,240.0,32.6,256.483215,39.933853,273.992218,30.754652,37.572266,42.907711,2621114042,1439653936,1131929683,2416094765,1125074376,3,0.03708,0.02615, spo,0.0,-1.0,-1.0,-1.0,257.045593,39.708321,25,0.96,0.00000,0.00000,-1.000,-1.000,10.000,59.940,11,-1
R05B24, wIe_QUA,20090104_053858,-1.8,0.150,4.897, MZ1_NF, 9.0,2009,01,03,20,38,24.800,234.8,32.9,257.771515,44.270870,258.715637,44.015438,49.815804,42.179184,1178711647,204029244,1375627487,1248105819,1374406571,3,0.02931,0.01111, wIe_QUA,0.0,1.8,50.6,+18.0,258.199951,44.156193,22,0.99,186.28757,40.29297,17.750,-1.000,10.000,59.940,10,-1
R05B24, spo,20090104_053940,-1.3,0.200,13.742, MZ1_NF, 9.0,2009,01,03,20,39,6.800,247.1,20.1,268.059814,29.436691,271.206573,29.790794,104.307777,59.553345,2633730579,1439653936,1124532795,2416643881,1102154416,3,0.02225,0.00855, spo,0.0,-1.0,-1.0,-1.0,269.628815,29.622845,20,0.86,0.00000,0.00000,-1.000,-1.000,10.000,59.940,13,-1
R05B24, wIe_QUA,20090104_054031,-1.0,0.284,5.115, MZ1_NF, 9.0,2009,01,03,20,39,57.800,231.0,24.3,271.104706,44.773251,272.987762,44.189766,60.257298,40.871544,1183545784,204029244,1374448448,1248545888,1355285710,3,0.03159,0.01067, wIe_QUA,0.0,0.8,47.6,+11.1,271.985260,44.505703,22,0.86,171.85255,24.31595,19.450,-1.000,10.000,59.940,18,-1
