Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20130928_013251,-0.3,0.501,22.748, FS1_S,9,2013,9,27,16,32,51.54,314.9,56.8,57.912094,11.66422,46.424622,13.913469,190.062119,72.900818,1117708210,204029244,1344737292,1162274919,1452280075,3,0.02059,0.00767, spo,0,-1,-1,-1,52.682892,12.754856,119,0.17,98.98926,0.06276,67.93,-1,1,59.94,30,-1
R05B25, spo,20130928_013320,1,0.083,18.869, FS1_S,9,2013,9,27,16,33,20.52,329.6,43.5,56.279003,-4.48219,55.596832,-5.783608,328.612396,27.446732,2566218512,1439653936,1121832320,2671164887,1118948919,3,0.01908,0.00379, spo,0,-1,-1,-1,56.023544,-4.970245,109,0.18,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20130928_013917,2.5,0.05,13.635, FS1_S,9,2013,9,27,16,39,17.8,19.3,34.3,19.705502,-16.121309,18.855507,-16.25581,348.011749,71.266602,1140551253,204029244,1357142025,1175672110,1352296965,3,0.02184,0.0234, spo,0,-1,-1,-1,19.362953,-16.151865,111,0.19,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20130928_020322,2.4,0.083,21.976, FS1_S,9,2013,9,27,17,3,22.93,322.8,45.7,67.210419,-0.309394,65.684853,-1.464531,337.610199,51.738121,2561953433,1439653936,1122938103,2677630749,1131514461,3,0.02036,0.02397, spo,0,-1,-1,-1,66.623215,-0.778315,132,0.2,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20130928_020421,2.1,0.083,11.617, FS1_S,9,2013,9,27,17,4,21.9,337.8,29.5,62.981445,-19.866087,62.633831,-20.710531,340.43335,19.745064,1123864326,204029244,1344209559,1167323175,1353950810,3,0.02224,0.01276, spo,0,-1,-1,-1,62.854633,-20.175285,135,0.18,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Ori,20130928_020541,2.3,0.05,27.213, FS1_S,9,2013,9,27,17,5,41.95,7.3,63.8,39.494049,11.423903,38.321842,11.382468,229.348465,78.409096,2551311339,1439653936,1110614229,2625891329,1149233755,3,0.01851,0.00052, J5_Ori,0,4.6,70.5,4.9,39.070702,11.409837,134,0.21,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20130928_020912,1.6,0.15,17.594, FS1_S,9,2013,9,27,17,9,12.7,332.1,30.7,68.624985,-17.042192,68.252037,-19.673618,340.865295,7.267367,2562501948,1439653936,1122070392,2676236032,1113423834,3,0.02025,0.00552, spo,0,-1,-1,-1,68.413528,-18.544136,119,0.17,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_Ori,20130928_021756,1.7,0.2,12.888, FS1_S,9,2013,9,27,17,17,56.95,349.7,45.6,53.101875,-6.427766,50.989632,-8.03755,331.35495,51.874157,1117869519,204029244,1345303823,1165724936,1370163579,3,0.01687,0.01398, J5_Ori,0,0.4,55.5,-17.3,52.156818,-7.150626,115,0.24,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20130928_021935,2.3,0.384,10.358, FS1_S,9,2013,9,27,17,19,35.95,348.6,61.9,51.6856,9.738079,55.710014,10.28275,272.01709,77.312683,2564316696,1439653936,1120272600,2674912306,1149137369,3,0.02146,0.02054, spo,0,-1,-1,-1,53.363865,9.971317,131,0.18,7.76234,-0.13172,26.97,-1,1,59.94,16,-1
R05B25, spo,20130928_022759,0.5,0.4,15.324, FS1_S,9,2013,9,27,17,27,59.88,4.5,41.3,44.973278,-11.195516,39.227345,-13.548051,339.200226,64.250725,1112637538,204029244,1346150404,1161006858,1343457198,3,0.0216,0.01422, spo,0,-1,-1,-1,42.233906,-12.337413,147,0.23,83.3509,6.44726,60,-1,1,59.94,25,-1
R05B25, spo,20130928_023259,0.9,0.1,12.543, FS1_S,9,2013,9,27,17,32,59.43,353.6,63.4,52.560139,10.962436,51.634171,10.114623,310.985748,46.008255,2564779745,1439653936,1120396420,2669129544,1141233001,3,0.01895,0.0123, spo,0,-1,-1,-1,52.092247,10.534955,134,0.21,166.19685,36.29519,22.44,-1,1,59.94,7,-1
R05B25, J5_sTa,20130928_023931,2.3,0.184,13.317, FS1_S,9,2013,9,27,17,39,31.24,317.2,55,74.527939,9.467468,77.032951,9.186144,220.706757,78.65007,1092634615,204029244,1343076355,1144635196,1364885268,3,0.02016,0.01755, J5_sTa,0,5.7,35.9,22.1,75.877678,9.318118,146,0.26,330.24722,1.89441,27.17,-1,1,59.94,10,-1
R05B25, J5_Ori,20130928_024257,2.1,0.05,11.287, FS1_S,9,2013,9,27,17,42,57.55,336.6,28.1,74.162094,-20.84024,74.088058,-21.438625,346.561462,6.270098,2606733212,1439653936,1123661872,2656505863,1112172203,3,0.02101,0.00187, J5_Ori,0,2.9,92.1,37.2,74.139336,-21.03867,158,0.21,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20130928_024631,0.3,0.284,23.262, FS1_S,9,2013,9,27,17,46,31.11,350.8,43.8,59.763203,-8.307355,57.25724,-14.439659,333.036804,21.359562,1116329359,204029244,1344548839,1169585047,1348781848,3,0.01685,0.00927, spo,0,-1,-1,-1,58.626091,-11.125135,125,0.24,0,0,-1,-1,1,59.94,18,-1
R05B25, J5_sTa,20130928_024723,2.3,0.35,9.431, FS1_S,9,2013,9,27,17,47,23.42,336.6,40.1,71.220978,-9.484482,74.325539,-10.805171,320.592041,-64.630112,2561410759,1439653936,1122307231,2679971454,1115686618,3,0.01959,0.01176, J5_sTa,0,6.4,30.7,4.4,72.801247,-10.161741,151,0.21,24.30629,10.12613,30.37,-1,1,59.94,19,-1
R05B25, spo,20130928_025743,2.2,0.067,17.896, FS1_S,9,2013,9,27,17,57,43.03,327.2,40.4,80.404198,-6.526429,81.057709,-7.507746,346.119537,-33.254219,1090748009,204029244,1342493022,1141745947,1347960390,3,0.01817,0.01225, spo,0,-1,-1,-1,80.744179,-7.009798,128,0.22,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20130928_030546,0.9,0.234,8.537, FS1_S,9,2013,9,27,18,5,46.13,344.8,42.1,69.242516,-9.228612,67.819221,-10.572782,348.700226,45.323063,2560639917,1439653936,1122134964,2676712639,1119673814,3,0.02003,0.01336, spo,0,-1,-1,-1,68.528282,-9.905264,125,0.2,111.40579,25.89364,25.04,-1,1,59.94,15,-1
R05B25, J5_Ori,20130928_032109,0,0.2,12.054, FS1_S,9,2013,9,27,18,21,9.24,357.2,30,64.366898,-22.481266,63.317215,-24.670958,343.811523,21.629595,1122271479,204029244,1344102143,1168095819,1354200734,3,0.01771,0.00999, J5_Ori,0,1.3,74.5,10.9,63.843426,-23.583269,128,0.22,103.72609,51.58045,42.57,-1,1,59.94,13,-1
R05B25, spo,20130928_033404,1.2,0.167,16.53, FS1_S,9,2013,9,27,18,34,4.31,6,53.8,61.418999,1.424426,62.522137,-1.054824,332.052826,-23.982697,2559829545,1439653936,1121319080,2680436060,1138983694,3,0.01724,0.0073, spo,0,-1,-1,-1,61.976467,0.171637,123,0.21,359.2753,62.29443,36.08,-1,1,59.94,11,-1
R05B25, J5_oCt,20130928_034450,-0.1,0.234,20.833, FS1_S,9,2013,9,27,18,44,50.15,313.9,53.6,93.306458,9.408524,91.843124,4.818326,0.328929,17.405197,1102117946,204029244,1349472295,1151292746,1364540328,3,0.01914,0.01121, J5_oCt,0,4.2,46.4,-0.6,92.586487,7.162175,128,0.23,118.55029,56.55212,61.42,-1,1,59.94,15,-1
R05B25, spo,20130928_035433,0.9,0.083,18.796, FS1_S,9,2013,9,27,18,54,33.68,18.8,58.4,60.276581,7.16922,59.397701,5.85459,325.528748,33.346443,2565680361,1439653936,1121168352,2681869191,1145995966,3,0.01975,0.00621, spo,0,-1,-1,-1,59.942528,6.670544,128,0.23,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20130928_044213,1.9,0.067,19.602, FS1_S,9,2013,9,27,19,42,13.77,10.1,32.6,73.030472,-19.273762,72.236107,-20.345366,356.002716,32.694599,1094131763,204029244,1343166792,1171061506,1357808754,3,0.01815,0.00442, spo,0,-1,-1,-1,72.847374,-19.523718,59,0.18,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20130928_044401,1.7,0.067,22.368, FS1_S,9,2013,9,27,19,44,1.31,16.8,55.2,72.955566,3.816296,72.919579,2.225469,342.848816,1.732455,2606137097,1439653936,1123568979,2678734895,1135560109,3,0.01988,0.01068, spo,0,-1,-1,-1,72.939873,3.007597,49,0.21,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20130928_044534,1.7,0.117,5.171, FS1_S,9,2013,9,27,19,45,34.56,343.3,59.8,91.296227,8.243761,90.745209,8.018035,342.150848,66.166153,1095028959,204029244,1349648911,1152197639,1456032582,3,0.02247,0.01739, spo,0,-1,-1,-1,91.056763,8.145786,41,0.19,101.2389,11.98284,59.97,-1,1,59.94,8,-1
R05B25, spo,20130928_044912,1.1,0.133,11.579, FS1_S,9,2013,9,27,19,49,12.27,325.4,33.9,112.562302,-11.628742,113.927208,-12.412842,3.719515,-57.495308,2611159148,1439653936,1118258160,2164991189,1121076230,3,0.02217,0.01712, spo,0,-1,-1,-1,113.266685,-12.034789,27,0.34,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_sPe,20130928_045425,-0.7,0.167,16.662, FS1_S,9,2013,9,27,19,54,25.39,16.9,29.1,69.2714,-21.591814,69.302574,-24.37789,339.056396,-0.543221,1119976379,204029244,1343554449,1172982012,1397183364,3,0.02376,0.00453, J5_sPe,0,5.9,80.5,24.1,69.286995,-22.999929,10,1.15,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_oCt,20130928_185541,1.6,0.417,11.141, FS1_S,9,2013,9,28,9,55,41.57,355.8,42,299.136932,-10.469227,299.776642,-15.049197,27.731607,7.560281,1148481125,204029244,1453896711,1577054435,1458738864,3,0.0238,0.01342, J5_oCt,0,2.1,28.8,-38.2,299.488068,-13.004018,175,0.26,284.17877,57.20874,29.45,-1,1,59.94,20,-1
R05B25, spo,20130928_194432,2.5,0.534,3.56, FS1_S,9,2013,9,28,10,44,32.97,332.9,62.2,320.80188,12.022138,320.315338,13.901308,53.798264,13.79114,2660502308,1439653936,1148302128,2262823321,1197458990,3,0.02219,0.00685, spo,0,-1,-1,-1,320.624756,12.709605,152,0.2,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_oCt,20130928_195113,1.7,0.184,15.976, FS1_S,9,2013,9,28,10,51,13.52,30.9,49.4,290.404907,1.050153,290.784424,-1.864557,20.541624,7.416133,1142957623,204029244,1454806429,1571904114,1468489585,3,0.02024,0.01383, J5_oCt,0,3.6,36.2,-22.3,290.542877,-0.009659,167,0.18,135.03513,69.82214,38.16,-1,1,59.94,10,-1
R05B25, spo,20130928_195153,1.8,0.3,15.22, FS1_S,9,2013,9,28,10,51,53.92,323.9,45.7,334.385559,-0.780779,330.337982,-2.866086,245.896423,62.666969,2168765668,1439653936,1141361299,2304137882,1165461192,3,0.02036,0.01765, spo,0,-1,-1,-1,332.389099,-1.81109,160,0.2,17.67444,18.4642,50.52,-1,1,59.94,19,-1
R05B25, spo,20130928_195710,1.1,0.467,9.027, FS1_S,9,2013,9,28,10,57,10.09,348.4,35.7,321.135681,-16.075943,322.368317,-19.999655,46.463322,15.783641,1157096227,204029244,1451576858,1554061131,1366574015,3,0.02072,0.01969, spo,0,-1,-1,-1,321.753265,-18.064671,166,0.21,290.95511,54.36703,25.23,-1,1,59.94,27,-1
R05B25, spo,20130928_202037,2.4,0.25,22.977, FS1_S,9,2013,9,28,11,20,37.8,23.1,48.6,302.237244,-1.540827,298.716156,-5.959421,33.45776,-38.374756,2651316697,1439653936,1146368600,2277205198,1162000797,3,0.02228,0.01291, spo,0,-1,-1,-1,300.51944,-3.703816,175,0.18,0,0,-1,-1,1,59.94,16,-1
R05B25, J5_Ori,20130928_212043,1.8,0.1,20.315, FS1_S,9,2013,9,28,12,20,43.22,18.7,62.1,323.591614,10.675702,321.706451,9.844066,210.979004,63.882114,2659499563,1439653936,1148592650,2264316693,1186763800,3,0.02252,0.01721, J5_Ori,0,2.7,45.6,-32.1,322.655273,10.264543,212,0.15,15.80735,25.21649,54.41,-1,1,59.94,7,-1
R05B25, spo,20130928_212831,1.9,0.801,8.556, FS1_S,9,2013,9,28,12,28,31.43,27.7,48.7,316.423584,-0.363498,319.701935,-5.875368,46.208332,30.63253,1151069300,204029244,1452133167,1549325689,1475728528,3,0.02319,0.01115, spo,0,-1,-1,-1,317.639618,-2.415339,200,0.14,240.51468,52.72999,17.77,-1,1,59.94,33,-1
R05B25, spo,20130928_214200,1.5,0.484,2.57, FS1_S,9,2013,9,28,12,42,0.68,318.3,56.5,359.590149,10.342115,358.564362,9.481508,257.650543,48.584373,2180646557,1439653936,1145033937,2310509986,1190250424,3,0.02126,0.0099, spo,0,-1,-1,-1,359.183899,10.002198,201,0.15,0,0,-1,-1,1,59.94,25,-1
R05B25, spo,20130928_221843,0.2,0.868,22.753, FS1_S,9,2013,9,28,13,18,43.23,345.2,39.6,358.518494,-11.812763,338.520569,-14.610026,316.636536,74.309433,1536445957,204029244,1456133431,1408106459,1444239418,3,0.0234,0.01609, spo,0,-1,-1,-1,349.252533,-13.311979,112,0.76,98.67246,11.89912,73,-1,1,59.94,48,-1
R05B25, spo,20130928_223933,2.1,0.167,21.662, FS1_S,9,2013,9,28,13,39,33.45,14.2,50.7,343.146271,-0.982913,342.035889,-4.494239,253.456284,17.503653,2165869358,1439653936,1142240937,2298855705,1173915267,3,0.02582,0.01127, spo,0,-1,-1,-1,342.591644,-2.739476,223,0.12,138.33084,53.88102,68.89,-1,1,59.94,11,-1
R05B25, spo,20130928_225025,1.8,0.717,9.778, FS1_S,9,2013,9,28,13,50,25.98,310.2,40.5,30.352844,0.241299,30.271191,-6.777917,300.350037,0.663467,1111110409,204029244,1356033078,1186007852,1355886114,3,0.02709,0.01039, spo,0,-1,-1,-1,30.311129,-3.357055,219,0.18,208.45641,48.59475,36.48,-1,1,59.94,43,-1
R05B25, J5_sTa,20130928_225539,0.7,0.717,8.92, FS1_S,9,2013,9,28,13,55,39.35,11.7,54.4,349.34964,2.421744,343.176636,1.659295,240.176453,82.66217,2168406074,1439653936,1143935633,2312817922,1175039233,3,0.02467,0.00957, J5_sTa,0,0.8,27.6,-6.3,345.714417,1.975669,201,0.17,39.50177,3.78029,21.15,-1,1,59.94,34,-1
R05B25, spo,20130928_230741,1.3,0.15,10.14, FS1_S,9,2013,9,28,14,7,41.28,320.6,28.7,34.164879,-14.255629,34.657063,-15.67441,299.464203,-17.876972,1108453416,204029244,1355636050,1184058966,1399487234,3,0.02723,0.00731, spo,0,-1,-1,-1,34.384991,-14.892584,235,0.14,13.74886,39.48111,43.85,-1,1,59.94,10,-1
R05B25, spo,20130928_235221,0.5,0.083,12.921, FS1_S,9,2013,9,28,14,52,21.86,27,44.2,351.3255,-4.768188,350.389893,-5.264821,270.177338,61.539276,2167081120,1439653936,1143091533,2311866923,1164244596,1,0.02877,0.00302, spo,0,-1,-1,-1,350.967651,-4.958395,245,0.19,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20130929_002446,1.3,0.167,6.836, FS1_S,9,2013,9,28,15,24,46.27,3.8,26.8,14.735104,-25.675241,14.784585,-26.77969,103.742264,2.064257,1134481593,204029244,1357692449,1204251926,1394454689,3,0.02275,0.00816, spo,0,-1,-1,-1,14.755462,-26.132177,105,0.37,3.00986,72.3892,24.1,-1,1,59.94,9,-1
R05B25, spo,20130929_005638,2.5,0.1,8.317, FS1_S,9,2013,9,28,15,56,38.09,315.5,48.9,54.044735,4.940614,54.619881,4.401056,329.276978,-46.531342,2563122003,1439653936,1121599619,2667759115,1125811412,3,0.0204,0.01639, spo,0,-1,-1,-1,54.356884,4.64794,132,0.18,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_sPe,20130929_010340,1.5,0.1,19.571, FS1_S,9,2013,9,28,16,3,40.74,336.9,43.7,44.821529,-6.224794,44.058395,-8.042788,317.40155,22.426044,1112571853,204029244,1346137792,1160959791,1348436738,3,0.02577,0.00818, J5_sPe,0,3.6,78.3,20.7,44.443367,-7.127643,153,0.2,99.3187,62.31597,53.71,-1,1,59.94,7,-1
R05B25, spo,20130929_013443,1.9,0.15,8.516, FS1_S,9,2013,9,28,16,34,43.56,323.6,49.7,58.572754,2.915028,59.227863,1.853184,330.369263,-31.619087,2565015913,1439653936,1121023697,2670390249,1126185831,3,0.02351,0.00957, spo,0,-1,-1,-1,58.869576,2.434164,149,0.24,39.60305,29.0571,35.86,-1,1,59.94,7,-1
R05B25, J5_Ori,20130929_013851,2,0.067,17.151, FS1_S,9,2013,9,28,16,38,51.45,357.5,33.7,39.245358,-18.834316,38.28157,-19.604418,330.78244,47.058968,1108314328,204029244,1355106915,1189105098,1351384272,3,0.02703,0.01467, J5_Ori,0,3.1,79,17.6,38.733723,-19.256344,182,0.18,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20130929_014114,2.4,0.05,20.408, FS1_S,9,2013,9,28,16,41,14.41,13.2,33,26.00246,-18.539726,25.325003,-19.257864,311.671021,38.840992,2577525496,1439653936,1110258633,2617929768,1113538835,3,0.02556,0.00501, spo,0,-1,-1,-1,25.788752,-18.771273,162,0.25,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_oCt,20130929_015359,1,0.15,17.458, FS1_S,9,2013,9,28,16,53,59.74,340.1,39.3,56.419903,-11.086243,55.721046,-13.617873,329.373047,14.731335,1117102328,204029244,1344995095,1163399276,1343956526,3,0.02685,0.01481, J5_oCt,0,1.4,52.6,12.7,56.107475,-12.224286,162,0.18,195.05666,69.4015,59.05,-1,1,59.94,10,-1
R05B25, spo,20130929_015837,-0.5,0.717,27.01, FS1_S,9,2013,9,28,16,58,37.77,327.4,52.2,61.347157,4.053522,42.206188,1.177275,304.744965,81.007225,2559808986,1439653936,1121312366,2680526752,1133272269,3,0.02766,0.0076, spo,0,-1,-1,-1,52.678982,2.789824,177,0.21,119.71293,8.64744,68.54,-1,1,59.94,44,-1
R05B25, J5_oCt,20130929_015932,0.3,0.184,17.289, FS1_S,9,2013,9,28,16,59,32.63,324,55.2,62.026604,7.668385,61.419041,4.513765,330.558105,10.776582,1123443078,204029244,1344374303,1168801413,1366758071,3,0.02534,0.0128, J5_oCt,0,2.6,35.5,-23.9,61.759579,6.28663,172,0.19,72.48015,47.85908,59.1,-1,1,59.94,12,-1
R05B25, spo,20130929_021400,2.7,0.05,22.354, FS1_S,9,2013,9,28,17,14,0.3,16.6,39.2,32.833782,-11.860102,32.225239,-12.608239,312.018188,37.257534,2554882103,1439653936,1110969866,2630282274,1119895130,3,0.02451,0.00432, spo,0,-1,-1,-1,32.643288,-12.087756,190,0.16,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20130929_021531,2.9,0.2,5.926, FS1_S,9,2013,9,28,17,15,31.1,358.6,25.9,47.64156,-26.642906,46.59523,-27.142704,357.301697,51.829937,1111602938,204029244,1345905269,1160506600,1392728062,3,0.02205,0.02167, spo,0,-1,-1,-1,47.248943,-26.831867,170,0.21,188.86864,35.65276,39.36,-1,1,59.94,7,-1
R05B25, J5_oCt,20130929_022227,2.8,0.067,15.86, FS1_S,9,2013,9,28,17,22,27.01,17.6,31.4,32.139427,-19.265022,31.85874,-20.202639,307.46106,14.84675,2554611238,1439653936,1109880973,2629883211,1112400473,3,0.02814,0.00453, J5_oCt,0,4,61.3,31.5,32.078995,-19.48563,208,0.16,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Ori,20130929_023433,-0.1,0.25,11.015, FS1_S,9,2013,9,28,17,34,33.1,334.8,31.9,73.204376,-16.728605,72.193596,-19.305357,349.28299,19.408415,1094199346,204029244,1343177609,1171087779,1351090059,3,0.02803,0.00939, J5_Ori,0,2.5,77.2,15,72.748268,-17.901312,217,0.24,85.83547,17.95647,63.84,-1,1,59.94,16,-1
R05B25, spo,20130929_024410,2.4,0.1,10.887, FS1_S,9,2013,9,28,17,44,10.19,339.4,27.2,73.24601,-22.477127,72.203827,-23.141367,12.052285,49.335457,2606236706,1439653936,1123600253,2678910873,1101519483,3,0.0264,0.01027, spo,0,-1,-1,-1,72.567177,-22.919947,214,0.25,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20130929_025404,2.2,0.083,7.208, FS1_S,9,2013,9,28,17,54,4.08,317.9,45.1,84.180374,0.856823,84.633942,0.538589,355.402924,-53.644981,1098449433,204029244,1350488323,1148075379,1374942894,3,0.0276,0.02395, spo,0,-1,-1,-1,84.378883,0.753671,212,0.24,279.99286,9.58417,54.54,-1,1,59.94,5,-1
R05B25, spo,20130929_030737,0.9,0.467,9.505, FS1_S,9,2013,9,28,18,7,37.69,348.1,43.5,68.022385,-8.318741,72.398872,-8.310862,69.49012,81.678566,2562408036,1439653936,1122007598,2677978557,1128653190,3,0.02114,0.01443, spo,0,-1,-1,-1,70.24382,-8.320723,194,0.18,341.37079,-5.44999,21.43,-1,1,59.94,29,-1
R05B25, spo,20130929_031307,2.3,0.167,17.883, FS1_S,9,2013,9,28,18,13,7.88,15.8,50.4,50.680111,-1.062311,51.796959,-3.771106,320.242981,-22.363533,1119074601,204029244,1345560129,1158084927,1374455788,3,0.02855,0.01854, spo,0,-1,-1,-1,51.354862,-2.700305,222,0.14,14.42463,53.77801,47.44,-1,1,59.94,8,-1
R05B25, spo,20130929_031444,3,0.133,13.052, FS1_S,9,2013,9,28,18,14,44.38,357.2,32.7,63.663563,-19.779924,61.694714,-20.559711,11.938124,59.861584,2558613832,1439653936,1122568694,2683834499,1107306310,3,0.02842,0.01699, spo,0,-1,-1,-1,63.209736,-19.962297,230,0.2,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20130929_031845,1.7,0.083,15.74, FS1_S,9,2013,9,28,18,18,45.51,317.2,30.2,98.885971,-11.350251,99.245354,-12.6253,5.787868,-15.069158,1100076602,204029244,1348891199,1154605115,1358872063,3,0.02753,0.00963, spo,0,-1,-1,-1,99.033516,-11.875252,235,0.18,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20130929_031919,3.3,0.1,5.48, FS1_S,9,2013,9,28,18,19,19.86,1.9,28.3,60.43372,-24.211296,60.821995,-24.611063,310.54953,-37.103962,2565619301,1439653936,1121217487,2682089251,1102999187,3,0.02658,0.00694, spo,0,-1,-1,-1,60.560589,-24.342306,224,0.17,39.37138,-0.6518,37.66,-1,1,59.94,6,-1
R05B25, spo,20130929_033116,2.3,0.067,17.066, FS1_S,9,2013,9,28,18,31,16.35,355.7,29,69.34063,-23.449278,69.222504,-24.345232,341.709564,5.421786,1119945363,204029244,1343579771,1173072883,1354369874,3,0.02704,0.01896, spo,0,-1,-1,-1,69.288406,-23.9935,232,0.2,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_ocU,20130929_033452,2,0.067,16.974, FS1_S,9,2013,9,28,18,34,52.32,344.3,26.9,81.486794,-23.950129,80.840889,-24.967762,4.790351,27.379551,2607343317,1439653936,1123408908,2652368690,1101488458,3,0.02794,0.00569, J5_ocU,0,4.6,77.1,38.8,81.154404,-24.475464,244,0.19,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20130929_033951,2.6,0.067,8.719, FS1_S,9,2013,9,28,18,39,51.4,356.3,39,70.360672,-13.502071,69.906044,-13.949664,353.129761,42.674606,1120341269,204029244,1343539066,1171559091,1350323429,3,0.0266,0.01245, spo,0,-1,-1,-1,70.160904,-13.680858,231,0.17,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20130929_034315,2.7,0.133,20.077, FS1_S,9,2013,9,28,18,43,15.51,18.8,37.4,52.993553,-13.114275,50.53112,-14.250933,348.236084,61.352222,2562727059,1439653936,1121457401,2669385325,1110936128,3,0.0279,0.01129, spo,0,-1,-1,-1,51.736595,-13.698898,243,0.17,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20130929_034638,1.3,0.184,7.879, FS1_S,9,2013,9,28,18,46,38.15,19.4,42.4,54.775383,-8.179972,55.868546,-9.12105,135.521454,48.207035,1118527552,204029244,1345068065,1164616444,1348194633,3,0.0263,0.00761, spo,0,-1,-1,-1,55.297112,-8.630089,228,0.18,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20130929_034819,1.4,0.15,5.89, FS1_S,9,2013,9,28,18,48,19.61,359.9,58.6,69.565506,6.040013,69.037186,6.766787,343.907745,-35.586014,2560776702,1439653936,1122168348,2676770872,1148715012,3,0.03015,0.01638, spo,0,-1,-1,-1,69.333504,6.359488,222,0.19,248.43166,-36.04247,36.4,-1,1,59.94,10,-1
R05B25, J5_oCt,20130929_035007,2.4,0.05,30.317, FS1_S,9,2013,9,28,18,50,7.97,4.8,59.8,67.514946,7.30097,67.321777,6.139282,336.269409,9.763031,1121447198,204029244,1343774008,1174134580,1452053786,3,0.02925,0.01355, J5_oCt,0,3.5,49.5,6.1,67.464172,6.90942,225,0.18,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_sTa,20130929_035410,2.4,0.217,9.252, FS1_S,9,2013,9,28,18,54,10.05,352.2,26.8,78.721085,-25.30422,80.819649,-26.079412,303.162628,-56.487465,2608369494,1439653936,1123122168,2659151651,1101031749,3,0.01974,0.00994, J5_sTa,0,0.8,40,36,79.844498,-25.72419,186,0.16,324.91675,29.93833,42.12,-1,1,59.94,12,-1
R05B25, spo,20130929_035453,1.8,0.1,3.11, FS1_S,9,2013,9,28,18,54,53.97,329.9,50,89.975868,1.425127,90.165558,1.264829,1.661312,-49.773869,1096596543,204029244,1349790522,1151522418,1359520409,3,0.0287,0.01768, spo,0,-1,-1,-1,90.057076,1.356506,245,0.2,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_oCt,20130929_035637,2,0.117,21.053, FS1_S,9,2013,9,28,18,56,37.91,352.9,59.2,75.265335,6.855773,74.459648,4.495253,342.938141,18.661642,2604928339,1439653936,1123809768,2657012276,1148879482,3,0.02664,0.01047, J5_oCt,0,5.2,44.9,-3.8,74.93029,5.876662,224,0.19,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20130929_041151,0.3,0.117,14.631, FS1_S,9,2013,9,28,19,11,51.77,356.1,64.5,77.10334,11.995106,76.395439,10.471805,341.674438,24.003075,1093601608,204029244,1342804042,1141960624,1445028145,3,0.02814,0.00729, spo,0,-1,-1,-1,76.790596,11.324328,239,0.18,225.80107,44.00068,29.2,-1,1,59.94,8,-1
R05B25, spo,20130929_041557,2,0.1,15.104, FS1_S,9,2013,9,28,19,15,57.08,12.9,27.7,64.026955,-23.70653,63.039196,-24.934385,350.334137,32.596985,2558751021,1439653936,1122606510,2684180716,1101939440,3,0.02998,0.0069, spo,0,-1,-1,-1,63.542263,-24.312809,229,0.19,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_sPe,20130929_041812,2.8,0.05,16.674, FS1_S,9,2013,9,28,19,18,12.22,14.2,34.2,64.730553,-17.140839,64.680412,-17.980856,335.683807,3.029371,1122396411,204029244,1344129547,1166176901,1356691891,3,0.02822,0.01773, J5_sPe,0,4.9,68.3,5.3,64.731796,-17.42971,220,0.17,0,0,-1,-1,1,59.94,4,-1
