Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, w_NA11,20191119_052228,-2.1,0.150,14.968, MZ1_HZ, 9.0,2019,11,18,20,22,28.940,122.9,20.3,46.185917,37.922707,44.775261,37.255260,89.792885,-42.919178,2575809262,1439653936,1114354507,2442055320,1092453764,3,0.29764,0.01231, w_NA11,0.0,0.8,34.1,-45.9,45.731472,37.696178,1,1.16,0.00000,0.00000,-1.000,-1.000,0.500,20.000,4,-1
R05B25, J5_Leo,20191119_053154,-2.6,0.100,14.552, MZ1_HZ, 9.0,2019,11,18,20,31,54.660,81.4,26.5,73.693436,6.996733,72.301453,6.540321,323.346558,70.554565,1113533538,204029244,1358314013,1272843067,1399187153,3,0.47823,0.00209, J5_Leo,0.0,2.5,63.2,-10.9,72.989494,6.768177,2,1.34,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, J5_oEr,20191119_221448,-2.9,0.350,8.485, MZ1_HZ, 9.0,2019,11,19,13,14,48.010,131.6,45.6,332.851105,50.385948,328.276093,50.195499,155.402237,39.586147,2655150368,1439653936,1139729763,2418858575,1163743441,3,0.61004,0.00336, J5_oEr,0.0,3.6,18.4,-36.8,330.860687,50.325340,1,1.63,63.78927,1.32491,18.850,-1.000,0.500,20.000,7,-1
R05B25, J5_nTa,20191119_225109,-5.3,1.400,12.467, MZ1_HZ, 9.0,2019,11,19,13,51,9.150,185.0,46.3,50.462353,74.906639,313.602264,85.112587,157.334915,4.475858,1138656709,204029244,1352040903,1272109071,1343395357,3,0.60198,0.01399, J5_nTa,0.0,0.7,32.5,+12.2,31.988201,82.294319,1,2.71,66.03892,19.78888,27.650,-1.000,0.500,20.000,29,-1
R05B25, spo,20191120_014636,-2.7,0.100,8.009, MZ1_HZ, 9.0,2019,11,19,16,46,36.420,226.9,49.3,130.454041,51.194130,129.215210,51.387482,112.078140,-37.349514,2617054059,1439653936,1121836488,2422153296,1145172788,3,0.58095,0.00112, spo,0.0,-1.0,-1.0,-1.0,129.749207,51.306820,1,2.33,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, J5_Leo,20191120_035412,-2.2,0.300,14.792, MZ1_HZ, 9.0,2019,11,19,18,54,12.690,101.6,28.8,43.434803,23.711679,39.136986,21.617140,275.152039,54.666035,1140302449,204029244,1352600755,1273937786,1400474021,3,-1.00000,0.00365, J5_Leo,0.0,1.4,57.6,-18.7,41.312416,22.699667,0,-1.00,125.41834,31.42889,65.470,-1.000,0.500,20.000,7,-1
R05B25, J5_Leo,20191120_043727,-3.4,0.100,18.889, MZ1_HZ, 9.0,2019,11,19,19,37,27.240,40.5,56.5,102.958389,4.768197,100.969391,4.020688,0.522685,68.848206,2604924248,1439653936,1111016819,2444101341,1141437842,3,0.42075,0.00820, J5_Leo,0.0,1.9,52.5,-25.9,101.836708,4.340756,4,1.40,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, J5_nTa,20191120_044626,-1.2,0.100,10.866, MZ1_HZ, 9.0,2019,11,19,19,46,26.090,108.7,18.7,43.410191,25.173742,42.371212,24.965860,250.430618,62.185722,1140317848,204029244,1352598579,1273936834,1401422420,3,0.50403,0.00198, J5_nTa,0.0,4.2,-1.0,-1.0,42.881264,25.067387,1,0.95,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, spo,20191120_051138,-4.0,0.250,8.840, MZ1_HZ, 9.0,2019,11,19,20,11,38.780,263.9,63.8,163.339188,30.998135,164.979248,32.771408,51.625050,31.624304,2586977182,1439653936,1116323480,2423341855,1161264248,3,0.31869,0.00979, spo,0.0,-1.0,-1.0,-1.0,163.953812,31.673155,1,1.05,148.86136,11.66206,44.240,-1.000,0.500,20.000,6,-1
R05B25, J5_Leo,20191120_054319,-1.4,0.100,11.334, MZ1_HZ, 9.0,2019,11,19,20,43,19.920,271.1,33.4,200.887054,16.186081,202.242325,15.894037,342.513824,69.684441,1191483066,204029244,1347130754,1241906506,1370805352,3,0.54621,0.00112, J5_Leo,0.0,1.0,55.1,-22.2,201.535553,16.046642,4,0.97,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, J5_Leo,20191120_054347,-3.8,0.150,26.225, MZ1_HZ, 9.0,2019,11,19,20,43,47.720,128.1,74.0,124.042915,40.698715,120.535919,42.119297,83.088112,-41.287975,2614708714,1439653936,1120189405,2421925943,1167199346,3,0.57183,0.00267, J5_Leo,0.0,1.1,63.6,-10.3,122.892174,41.180649,4,0.97,0.00000,0.00000,-1.000,-1.000,0.500,20.000,4,-1
R05B25, spo,20191121_005151,-0.7,0.150,4.491, MZ1_HZ, 9.0,2019,11,20,15,51,51.090,47.5,46.9,38.299416,-0.482016,38.048283,0.105127,308.088013,-23.209249,1134184112,204029244,1353087289,1273726174,1369781884,3,0.40288,0.00464, spo,0.0,-1.0,-1.0,-1.0,38.212296,-0.289869,4,1.03,0.00000,0.00000,-1.000,-1.000,0.500,20.000,4,-1
R05B25, w_NA11,20191121_040620,-4.1,0.200,22.243, MZ1_HZ, 9.0,2019,11,20,19,06,20.800,173.3,40.8,87.358223,79.523811,61.363628,79.895645,69.868645,-9.991959,2565530413,1439653936,1108557543,2443665730,1118629876,3,0.38599,0.00697, w_NA11,0.0,0.2,82.3,+30.6,75.297073,79.963943,4,1.04,0.00000,0.00000,-1.000,-1.000,0.500,20.000,5,-1
R05B25, spo,20191124_002824,-1.0,0.800,15.444, MZ1_HZ, 9.0,2019,11,23,15,28,24.420,341.0,78.2,69.637070,20.524576,74.667358,9.313446,348.565887,-22.517868,1114223898,204029244,1358734310,1272729419,1475706098,3,-1.00000,0.00382, spo,0.0,-1.0,-1.0,-1.0,71.264893,17.042013,0,-1.00,18.06711,63.73539,32.260,-1.000,0.500,20.000,12,-1
R05B25, spo,20191124_211641,-2.6,0.300,1.756, MZ1_HZ, 9.0,2019,11,24,12,16,41.840,159.4,29.9,288.125183,72.240173,289.252899,72.681709,162.413055,10.589677,2672509978,1439653936,1126305968,2419327296,1131612308,3,0.28591,0.00945, spo,0.0,-1.0,-1.0,-1.0,288.597595,72.428543,1,2.20,0.00000,0.00000,-1.000,-1.000,0.500,20.000,7,-1
R05B25, spo,20191127_060937,-2.1,0.350,25.175, MZ1_HZ, 9.0,2019,11,26,21,09,37.490,188.4,45.1,177.806870,75.278221,180.197906,83.954865,86.194366,0.423625,1082337230,204029244,1349170984,1243129319,1359500347,3,-1.00000,0.00669, spo,0.0,-1.0,-1.0,-1.0,178.391479,79.083954,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.500,20.000,8,-1
R05B25, spo,20191128_215412,-1.2,0.600,10.638, MZ1_HZ, 9.0,2019,11,28,12,54,12.420,2.5,61.1,30.639864,2.809170,24.400681,4.249088,132.443237,76.510696,2580616622,1439653936,1111931791,2441486831,1135743063,3,-1.00000,0.00486, spo,0.0,-1.0,-1.0,-1.0,27.631735,3.509167,0,-1.00,87.67461,-12.77443,22.340,-1.000,0.500,20.000,13,-1
R05B25, J5_sTa,20191129_002006,-4.1,1.350,10.970, MZ1_HZ, 9.0,2019,11,28,15,20,6.380,111.4,71.4,46.585907,36.697178,30.069939,44.168686,176.105713,40.491032,1139289545,204029244,1352354953,1271987192,1456856908,3,0.40024,0.00733, J5_sTa,0.0,1.4,31.3,+6.3,39.924538,40.200291,4,0.97,76.82718,8.67543,23.310,-1.000,0.500,20.000,28,-1
R05B25, w_NA11,20191129_004834,-2.4,0.800,5.548, MZ1_HZ, 9.0,2019,11,28,15,48,34.540,210.5,21.1,179.658752,60.915421,181.347076,65.260422,81.580856,4.469290,2599369517,1439653936,1117764981,2423801109,1102630588,3,0.55062,0.01055, w_NA11,0.0,9.2,33.9,-46.1,180.373337,62.917248,3,0.90,176.10498,40.21433,70.570,-1.000,0.500,20.000,17,-1
R05B25, spo,20191129_031007,-0.1,0.150,4.966, MZ1_HZ, 9.0,2019,11,28,18,10,7.410,125.1,28.6,32.057758,42.851601,31.326757,43.327110,159.010010,32.942013,1136067482,204029244,1353700796,1273558061,1399195765,3,0.50888,0.00274, spo,0.0,-1.0,-1.0,-1.0,31.823885,43.007790,2,1.63,190.51715,-54.19264,62.180,-1.000,0.500,20.000,4,-1
R05B25, J5_noO,20191129_044147,-1.0,0.350,8.703, MZ1_HZ, 9.0,2019,11,28,19,41,47.900,118.8,33.4,63.214291,39.110355,60.104710,40.961243,11.277159,-37.175034,2556715511,1439653936,1114810385,2444766362,1107365554,3,0.33298,0.00895, J5_noO,0.0,0.6,52.1,+19.9,61.877773,39.928413,1,0.98,127.50620,-35.13108,25.810,-1.000,0.500,20.000,8,-1
R05B25, J1_AN11,20191129_054749,-4.5,1.900,9.228, MZ1_HZ, 9.0,2019,11,28,20,47,49.720,70.8,45.6,108.356239,10.484255,124.083000,0.217992,34.408737,-56.208279,1090520605,204029244,1355343733,1244848772,1359992952,3,0.35159,0.01323, J1_AN11,0.0,5.6,29.1,-9.1,113.509697,7.211753,1,1.77,69.94434,25.61942,27.230,-1.000,0.500,20.000,39,-1
R05B25, spo,20191129_060534,0.7,0.100,3.921, MZ1_HZ, 9.0,2019,11,28,21,05,34.290,358.3,28.7,156.823074,-29.325821,157.062027,-29.524490,219.269257,39.457848,2591026773,1439653936,1123119915,2421020711,1111183420,3,0.64770,0.00803, spo,0.0,-1.0,-1.0,-1.0,156.925537,-29.419676,1,0.23,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, spo,20191129_210312,-2.9,0.200,21.051, MZ1_HZ, 9.0,2019,11,29,12,03,12.320,305.4,55.6,47.875111,8.942062,45.971176,5.529288,312.942688,28.629633,1137770053,204029244,1352207937,1271942419,1359728566,3,0.52825,0.00410, spo,0.0,-1.0,-1.0,-1.0,46.796997,7.019968,2,0.67,0.00000,0.00000,-1.000,-1.000,0.500,20.000,5,-1
R05B25, J5_sTa,20191130_002139,-1.0,0.250,7.885, MZ1_HZ, 9.0,2019,11,29,15,21,39.450,88.0,62.5,38.595322,26.926792,36.429855,27.562674,181.706619,57.582306,2583512421,1439653936,1112667885,2441789407,1147007332,3,0.43752,0.00519, J5_sTa,0.0,2.9,28.0,-4.9,37.779057,27.171251,2,1.50,0.00000,0.00000,-1.000,-1.000,0.500,20.000,6,-1
R05B25, J5_noO,20191130_012619,-3.3,0.600,11.070, MZ1_HZ, 9.0,2019,11,29,16,26,19.040,119.3,53.8,41.881535,42.094521,33.022072,43.565804,199.065369,45.576286,1133402484,204029244,1352733737,1273856608,1373706349,3,0.50721,0.00649, J5_noO,0.0,1.0,28.0,-35.6,37.640816,42.892887,2,1.45,98.01483,9.13338,25.200,-1.000,0.500,20.000,13,-1
R05B25, spo,20191130_020149,-2.2,0.100,7.931, MZ1_HZ, 9.0,2019,11,29,17,01,49.310,73.0,67.2,71.112724,22.918098,70.348404,22.955017,243.066574,66.879288,2553307261,1439653936,1108201662,2445054719,1150140392,3,0.46065,0.00185, spo,0.0,-1.0,-1.0,-1.0,70.729904,22.935661,2,2.12,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, spo,20191130_042915,-1.4,0.150,11.242, MZ1_HZ, 9.0,2019,11,29,19,29,15.770,297.8,47.1,169.190048,6.842904,170.329971,5.804866,266.609192,47.095161,1085482917,204029244,1349965795,1242784876,1454036166,3,0.32934,0.00074, spo,0.0,-1.0,-1.0,-1.0,169.564621,6.502762,2,0.49,0.00000,0.00000,-1.000,-1.000,0.500,20.000,4,-1
R05B25, J5_Leo,20191130_043009,-2.7,0.100,18.462, MZ1_HZ, 9.0,2019,11,29,19,30,9.810,5.6,58.7,129.179291,0.703206,127.448135,-0.165262,37.778099,63.356052,2616585540,1439653936,1121691022,2421986703,1157503520,3,0.36814,0.00035, J5_Leo,0.0,1.8,78.5,+10.8,128.332611,0.278206,2,0.57,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, spo,20191130_043214,-3.4,1.200,17.321, MZ1_HZ, 9.0,2019,11,29,19,32,14.180,207.4,59.6,157.708115,56.857418,187.175705,74.536537,49.433498,11.571220,1081289843,204029244,1342526484,1244508163,1452800398,3,0.31960,0.02183, spo,0.0,-1.0,-1.0,-1.0,169.083389,67.516197,1,0.99,120.94083,-56.71416,53.080,-1.000,0.500,20.000,25,-1
R05B25, spo,20191130_054559,-2.1,0.350,14.575, MZ1_HZ, 9.0,2019,11,29,20,45,59.560,44.8,24.3,108.233330,-19.410748,102.857986,-20.052464,84.970695,69.015823,2606848155,1439653936,1111484190,2421366305,1099534316,3,-1.00000,0.01688, spo,0.0,-1.0,-1.0,-1.0,105.941231,-19.704622,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.500,20.000,8,-1
R05B25, J5_Hyd,20191130_055155,-2.1,0.250,11.245, MZ1_HZ, 9.0,2019,11,29,20,51,55.160,126.4,24.3,67.536545,42.492542,64.286079,43.711037,29.000233,-40.492664,1115512949,204029244,1358923871,1272668295,1393786121,3,-1.00000,0.01203, J5_Hyd,0.0,3.0,57.9,-3.6,66.303238,42.971458,0,-1.00,110.64380,8.89524,70.300,-1.000,0.500,20.000,6,-1
R05B25, J5_Mon,20191201_005710,-1.2,0.550,8.318, MZ1_HZ, 9.0,2019,11,30,15,57,10.240,98.0,21.1,4.118118,17.413151,359.386658,16.536869,215.290802,69.869064,2528989358,1439653936,1101230959,2442771597,1097795326,3,0.47735,0.00487, J5_Mon,0.0,1.6,38.8,-9.1,1.951894,17.026531,1,0.49,103.00050,7.40772,41.070,-1.000,0.500,20.000,12,-1
R05B25, J5_noO,20191201_014312,-2.9,1.100,15.147, MZ1_HZ, 9.0,2019,11,30,16,43,12.640,227.3,38.9,157.217758,51.340469,183.957870,52.194061,354.276489,37.408615,1081200823,204029244,1342606716,1244400991,1344244956,3,0.55959,0.03438, J5_noO,0.0,3.3,49.1,+12.9,170.949051,52.544724,2,1.05,69.60557,-18.10774,46.830,-1.000,0.500,20.000,23,-1
R05B25, J1_AN11,20191201_015505,-2.2,0.250,6.200, MZ1_HZ, 9.0,2019,11,30,16,55,5.710,297.4,78.0,105.976318,25.803085,107.653839,25.718086,279.439697,64.050179,2607983926,1439653936,1111283852,2421283970,1169380611,3,0.34312,0.00443, J1_AN11,0.0,1.9,22.9,-28.4,106.614037,25.773052,2,1.00,31.78650,7.51680,12.000,-1.000,0.500,20.000,6,-1
R05B25, J5_noO,20191201_040610,-3.1,0.450,10.730, MZ1_HZ, 9.0,2019,11,30,19,06,10.610,252.6,32.6,195.109161,29.999372,200.425110,28.509968,344.478729,56.140259,1193592069,204029244,1347674350,1241590860,1349709042,3,0.48785,0.00468, J5_noO,0.0,3.4,31.9,-26.7,197.402145,29.388046,1,1.22,139.74289,31.47190,48.850,-1.000,0.500,20.000,10,-1
R05B25, J5_Hyd,20191201_053038,-1.6,0.100,9.293, MZ1_HZ, 9.0,2019,11,30,20,30,38.780,49.5,69.7,132.135208,17.676830,132.558350,18.514374,33.862637,24.299948,2615440772,1439653936,1121952125,2422092469,1174289407,3,0.53150,0.00092, J5_Hyd,0.0,4.4,60.9,+1.4,132.353363,18.108149,2,0.83,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, spo,20191202_214821,-0.5,1.250,6.577, MZ1_HZ, 9.0,2019,12,02,12,48,21.900,257.8,44.9,87.333275,29.932377,96.554138,32.241859,301.412048,55.194569,1116416661,204029244,1357137069,1271303937,1370643764,3,0.44737,0.00569, spo,0.0,-1.0,-1.0,-1.0,92.237732,31.256550,2,0.03,336.41846,-34.32238,16.530,-1.000,0.500,20.000,21,-1
R05B25, J5_sTa,20191202_215936,-4.7,1.100,11.059, MZ1_HZ, 9.0,2019,12,02,12,59,36.330,36.5,47.1,13.205559,-4.643725,1.720869,-8.491879,296.267731,70.231812,2572153765,1439653936,1103050458,2442967723,1121301420,3,0.52498,0.02201, J5_sTa,0.0,1.5,26.7,-9.2,7.466365,-6.607058,1,2.56,90.96627,16.52974,24.680,-1.000,0.500,20.000,23,-1
R05B25, spo,20191203_001249,-4.1,1.300,6.555, MZ1_HZ, 9.0,2019,12,02,15,12,49.360,38.0,37.3,40.488888,-12.372476,31.757793,-12.194653,41.708191,77.624809,1132862333,204029244,1352889624,1273782262,1357597780,3,0.51791,0.02264, spo,0.0,-1.0,-1.0,-1.0,36.434414,-12.324410,4,1.88,79.18719,-12.56985,23.820,-1.000,0.500,20.000,27,-1
R05B25, w_NT12,20191203_003918,0.2,0.200,5.943, MZ1_HZ, 9.0,2019,12,02,15,39,18.160,175.0,33.2,6.306448,85.432304,4.585334,84.267601,88.049492,-0.652994,2527682562,1439653936,1101424425,2442709116,1112335268,3,-1.00000,0.00253, w_NT12,0.0,7.0,57.9,+39.3,5.332856,84.862846,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.500,20.000,5,-1
R05B25, J5_nTa,20191203_004136,-0.7,0.200,4.263, MZ1_HZ, 9.0,2019,12,02,15,41,36.570,131.8,64.8,50.484615,45.855503,49.579330,46.381905,0.311008,-31.874889,1138648325,204029244,1352042775,1272110571,1457573575,3,0.52502,0.00429, J5_nTa,0.0,0.7,16.0,-44.9,50.034668,46.112854,1,0.35,0.00000,0.00000,-1.000,-1.000,0.500,20.000,5,-1
R05B25, J5_sTa,20191203_023847,-2.3,0.900,2.754, MZ1_HZ, 9.0,2019,12,02,17,38,47.750,107.3,16.2,22.548019,22.846848,19.928362,23.042974,189.460480,66.608650,2567170408,1439653936,1112296503,2441336690,1086299197,3,0.39548,0.01159, J5_sTa,0.0,4.7,20.9,-28.9,21.322870,22.943996,2,1.00,171.88063,-24.37407,32.490,-1.000,0.500,20.000,18,-1
R05B25, spo,20191203_025132,-2.4,0.300,6.032, MZ1_HZ, 9.0,2019,12,02,17,51,32.960,263.2,37.3,169.871216,23.648066,168.339218,24.830206,284.988129,44.108307,1085756228,204029244,1349909664,1242760314,1374094335,3,0.63357,0.00259, spo,0.0,-1.0,-1.0,-1.0,169.121292,24.231392,2,0.73,218.95992,-18.30538,19.610,-1.000,0.500,20.000,7,-1
R05B25, w_NT12,20191203_030421,-2.3,0.400,15.367, MZ1_HZ, 9.0,2019,12,02,18,04,21.070,88.8,58.0,77.446747,25.949108,76.932823,19.835340,345.461029,4.072805,2564151754,1439653936,1107713800,2443188088,1146292741,3,-1.00000,0.00676, w_NT12,0.0,8.3,31.8,-23.5,77.182434,22.873865,0,-1.00,253.51239,56.71822,30.690,-1.000,0.500,20.000,9,-1
R05B25, J5_kDr,20191203_050515,-2.4,0.150,10.465, MZ1_HZ, 9.0,2019,12,02,20,05,15.730,237.6,56.0,184.689972,43.866653,184.858795,42.569946,98.688187,-4.157668,1089134430,204029244,1348599314,1243402772,1471309462,3,0.54115,0.00639, J5_kDr,0.0,3.7,41.1,-8.3,184.737671,43.463604,3,0.78,0.00000,0.00000,-1.000,-1.000,0.500,20.000,4,-1
R05B25, J5_Com,20191203_202759,-0.9,0.750,7.589, MZ1_HZ, 9.0,2019,12,03,11,27,59.420,18.1,40.1,0.845806,-16.287781,356.312164,-19.926786,288.806335,46.542599,2525695293,1439653936,1101956476,2442644006,1108038115,3,-1.00000,0.00406, J5_Com,0.0,1.2,34.0,-46.9,358.763519,-17.991079,0,-1.00,66.50461,32.68760,18.840,-1.000,0.500,20.000,16,-1
R05B25, w_SA12,20191204_004420,-3.1,0.200,19.494, MZ1_HZ, 9.0,2019,12,03,15,44,20.060,184.1,31.4,174.869019,86.636879,256.725922,88.799820,64.665260,1.183265,1083409482,204029244,1349435070,1242975102,1342185775,3,0.60440,0.01338, w_SA12,0.0,3.2,76.0,+20.6,194.042267,88.135284,1,0.79,0.00000,0.00000,-1.000,-1.000,0.500,20.000,5,-1
R05B25, w_NA12,20191204_011404,-2.4,0.250,13.000, MZ1_HZ, 9.0,2019,12,03,16,14,4.820,35.2,26.6,52.992981,-22.712603,49.541252,-23.148821,31.870853,65.833527,2578289103,1439653936,1113940530,2444398283,1099699972,3,0.59346,0.00667, w_NA12,0.0,2.2,64.6,+2.6,51.767361,-22.876360,3,1.51,0.00000,0.00000,-1.000,-1.000,0.500,20.000,6,-1
R05B25, w_NT12,20191204_011744,-2.5,0.200,17.386, MZ1_HZ, 9.0,2019,12,03,16,17,44.660,282.6,48.7,129.822281,15.991507,128.851624,12.903402,35.029984,16.249453,1100512190,204029244,1345057368,1245517502,1364515176,3,0.58399,0.00501, w_NT12,0.0,0.3,43.6,+4.9,129.372894,14.564100,3,1.22,0.00000,0.00000,-1.000,-1.000,0.500,20.000,5,-1
R05B25, J5_noO,20191204_021318,-1.5,0.300,13.546, MZ1_HZ, 9.0,2019,12,03,17,13,18.050,100.7,47.1,51.447346,29.531818,46.828003,30.299097,208.129349,58.329872,2577591788,1439653936,1113802828,2444470516,1130286155,3,0.59218,0.00310, J5_noO,0.0,0.5,51.7,+18.8,49.146107,29.935669,1,0.17,137.55923,-12.93547,31.700,-1.000,0.500,20.000,7,-1
R05B25, J5_Hyd,20191204_025251,-2.6,0.250,24.056, MZ1_HZ, 9.0,2019,12,03,17,52,51.500,99.7,51.5,66.467705,30.074564,59.879093,31.692799,34.061569,-55.553699,1115123128,204029244,1350596985,1272581754,1371594119,3,0.60525,0.00719, J5_Hyd,0.0,1.5,72.1,+20.1,63.887424,30.754679,3,1.05,132.00822,-5.84659,65.450,-1.000,0.500,20.000,6,-1
R05B25, spo,20191204_031205,-2.4,1.700,6.297, MZ1_HZ, 9.0,2019,12,03,18,12,5.750,25.3,22.0,89.033073,-30.936924,78.920639,-24.337553,321.653564,-45.367027,2559856451,1439653936,1108737101,2443604611,1105680474,3,0.52706,0.00900, spo,0.0,-1.0,-1.0,-1.0,84.971733,-28.470766,4,0.75,131.12294,-46.06405,40.210,-1.000,0.500,20.000,35,-1
R05B25, J5_Gem,20191204_032156,-2.3,0.350,9.747, MZ1_HZ, 9.0,2019,12,03,18,21,56.040,210.2,67.4,136.514206,50.365067,141.575195,51.671165,346.849945,35.560570,1107115181,204029244,1344469828,1243702955,1473407097,3,0.47755,0.00213, J5_Gem,0.0,1.7,36.4,+3.2,138.630905,50.946983,3,0.79,68.68073,-7.20664,17.030,-1.000,0.500,20.000,8,-1
R05B25, J5_Hyd,20191204_034638,-3.4,0.350,12.439, MZ1_HZ, 9.0,2019,12,03,18,46,38.940,49.5,73.2,111.586845,20.284996,109.256180,24.100502,32.490944,-27.103050,2601773784,1439653936,1110731068,2421344060,1166614204,3,0.57547,0.00832, J5_Hyd,0.0,1.1,77.1,+28.3,110.620598,21.895971,2,0.95,142.23500,-37.79212,23.390,-1.000,0.500,20.000,8,-1
R05B25, w_ST12,20191204_035136,-3.1,0.350,11.624, MZ1_HZ, 9.0,2019,12,03,18,51,36.110,251.4,29.7,197.946091,29.929804,200.904205,33.164722,87.228188,31.569897,1192554646,204029244,1347394597,1241750577,1343006258,3,0.50678,0.00722, w_ST12,0.0,8.8,43.0,+3.5,199.166138,31.299488,1,0.85,162.42029,-23.90285,46.200,-1.000,0.500,20.000,8,-1
R05B25, J5_noO,20191204_042930,-2.9,0.200,8.004, MZ1_HZ, 9.0,2019,12,03,19,29,30.390,82.3,64.1,107.226212,25.141832,108.463409,26.170565,352.783478,41.397755,2608575659,1439653936,1111362385,2421189841,1162538290,3,0.44308,0.00280, J5_noO,0.0,2.4,58.4,+34.3,107.849693,25.668579,3,1.73,0.00000,0.00000,-1.000,-1.000,0.500,20.000,5,-1
R05B25, J5_Gem,20191204_043117,-1.9,0.200,7.762, MZ1_HZ, 9.0,2019,12,03,19,31,17.560,236.3,37.3,203.326996,44.113628,205.166412,43.168911,338.476471,36.171661,1198591541,204029244,1346951905,1241945407,1373228128,3,0.46849,0.00288, J5_Gem,0.0,2.5,20.8,-41.1,204.316208,43.617329,3,0.87,0.00000,0.00000,-1.000,-1.000,0.500,20.000,5,-1
R05B25, J5_Hyd,20191204_044939,-3.4,0.250,19.420, MZ1_HZ, 9.0,2019,12,03,19,49,39.210,195.0,35.5,210.761581,77.132851,230.035492,76.443291,31.349148,12.866499,2637855224,1439653936,1128904578,2422956474,1132130180,3,0.62852,0.00863, J5_Hyd,0.0,0.1,65.0,+8.3,218.230743,77.043274,3,1.11,0.00000,0.00000,-1.000,-1.000,0.500,20.000,6,-1
R05B25, spo,20191204_052803,-3.5,0.150,5.882, MZ1_HZ, 9.0,2019,12,03,20,28,3.940,258.0,53.4,193.954544,32.019096,194.640533,31.417263,310.936859,35.939869,1195193534,204029244,1347714984,1241632558,1449005493,3,0.33152,0.01172, spo,0.0,-1.0,-1.0,-1.0,194.173965,31.846622,1,1.77,24.52166,-3.90520,12.520,-1.000,0.500,20.000,4,-1
R05B25, J5_noO,20191204_053935,-0.3,0.150,8.321, MZ1_HZ, 9.0,2019,12,03,20,39,35.690,193.8,20.0,284.092743,72.883713,283.353638,71.698669,3.476638,-3.251907,2673015521,1439653936,1126998811,2419325360,1112772882,3,0.03133,0.00458, J5_noO,0.0,0.0,35.9,-17.4,283.824738,72.447495,1,0.10,0.00000,0.00000,-1.000,-1.000,0.500,20.000,4,-1
R05B25, w_NA12,20191205_020924,-2.5,0.650,27.356, MZ1_HZ, 9.0,2019,12,04,17,09,24.660,37.2,53.5,80.670456,1.202434,65.279564,-7.250563,348.507019,60.925278,1118195687,204029244,1357726102,1271014383,1374210749,3,0.59455,0.01645, w_NA12,0.0,9.0,75.5,+19.8,73.097939,-3.000327,1,0.21,0.00000,0.00000,-1.000,-1.000,0.500,20.000,14,-1
R05B25, spo,20191205_032202,-2.2,0.400,8.730, MZ1_HZ, 9.0,2019,12,04,18,22,2.720,118.5,20.0,33.660675,34.008324,29.865856,35.568119,170.519608,47.240784,2579611768,1439653936,1113280199,2441738188,1098061311,3,0.40532,0.01418, spo,0.0,-1.0,-1.0,-1.0,31.729944,34.824013,4,0.52,148.13733,-41.27962,64.570,-1.000,0.500,20.000,9,-1
R05B25, spo,20191208_030235,-3.5,0.450,12.089, MZ1_HZ, 9.0,2019,12,07,18,02,35.460,357.1,74.9,118.802826,16.783485,116.236244,21.839306,36.535343,-24.042177,1096537558,204029244,1346031839,1245126674,1420191545,3,0.55697,0.00734, spo,0.0,-1.0,-1.0,-1.0,117.793144,18.813833,5,0.94,128.62785,-5.91455,49.590,-1.000,0.500,20.000,10,-1
R05B25, spo,20191208_030430,-3.6,0.150,19.145, MZ1_HZ, 9.0,2019,12,07,18,04,30.480,301.7,61.4,143.403152,14.496573,143.033340,16.738585,55.671394,-8.693460,2611294470,1439653936,1122981294,2420408103,1164936262,3,0.43507,0.00230, spo,0.0,-1.0,-1.0,-1.0,143.300964,15.136076,3,0.77,0.00000,0.00000,-1.000,-1.000,0.500,20.000,4,-1
R05B25, J5_Hyd,20191208_031812,-4.8,0.650,9.728, MZ1_HZ, 9.0,2019,12,07,18,18,12.740,13.3,30.1,109.121452,-26.793859,105.577255,-32.186092,33.105534,25.571941,1090898902,204029244,1355280176,1244827316,1352585236,3,0.57603,0.01725, J5_Hyd,0.0,0.0,63.7,+6.0,107.613419,-29.169992,3,0.97,126.82573,8.24201,52.830,-1.000,0.500,20.000,14,-1
