Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B26, spo,20191210_043813,1.3,0.200,22.967, MZ01_S1, 9.0,2019,12,09,19,38,13.610,343.7,51.6,154.099426,-5.285163,151.077515,-8.666123,68.743118,41.191650,1075787667,204029244,1342878295,1244378425,1459184575,3,0.04591,0.01001, spo,0.0,-1.0,-1.0,-1.0,152.574234,-7.000080,25,1.51,221.74281,45.41352,56.260,-1.000,1.000,59.940,13,-1,0.000
R05B26, J5_Gem,20191210_045211,1.7,0.167,13.241, MZ01_S1, 9.0,2019,12,09,19,52,11.920,11.9,52.4,140.234421,-5.070922,141.512711,-6.950901,226.822220,33.851398,2612237915,1439653936,1122669153,2420292668,1140919476,3,0.04868,0.01098, J5_Gem,0.0,2.0,38.3,+8.4,140.718292,-5.784411,24,1.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1,0.000
R05B26, spo,20191210_045808,0.5,0.117,11.123, MZ01_S1, 9.0,2019,12,09,19,58,8.640,356.1,18.5,153.838654,-39.478939,154.199417,-40.759239,56.113522,-9.268281,1075749500,204029244,1342839904,1244386032,1396363991,3,0.05128,0.00796, spo,0.0,-1.0,-1.0,-1.0,153.990479,-40.023762,21,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,0.000
R05B26, J5_Gem,20191210_045944,-0.1,0.450,11.057, MZ01_S1, 9.0,2019,12,09,19,59,44.640,26.4,41.9,129.604706,-12.261712,131.555206,-16.796860,34.610428,-21.829157,2616609852,1439653936,1121728664,2422004097,1124654402,3,0.05054,0.01137, J5_Gem,0.0,1.4,35.8,+1.5,130.603256,-14.608774,17,0.43,97.54803,45.13595,29.560,-1.000,1.000,59.940,27,-1,0.000
R05B26, spo,20191210_050938,-0.9,0.250,10.057, MZ01_S1, 9.0,2019,12,09,20,09,38.920,334.9,49.5,167.950592,-5.543844,170.361023,-4.710790,93.601196,70.211639,1078730331,204029244,1349977081,1242700630,1458417905,3,0.03544,0.01044, spo,0.0,-1.0,-1.0,-1.0,169.006378,-5.180344,15,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1,0.000
R05B26, spo,20191210_050947,0.5,0.167,21.374, MZ01_S1, 9.0,2019,12,09,20,09,47.960,17.7,41.9,138.401443,-14.373085,135.050049,-15.847178,76.512100,61.459816,2609466790,1439653936,1122506111,2420358829,1125470005,3,0.04668,0.01410, spo,0.0,-1.0,-1.0,-1.0,136.713959,-15.124046,16,0.31,235.65129,26.73369,65.180,-1.000,1.000,59.940,11,-1,0.000
R05B26, spo,20191210_233704,0.2,0.450,10.885, MZ01_S1, 9.0,2019,12,10,14,37,4.510,337.0,18.5,96.484215,-34.987103,92.861229,-38.963589,28.340258,28.009392,1121853666,204029244,1356397414,1271624796,1408346986,3,0.04425,0.01064, spo,0.0,-1.0,-1.0,-1.0,94.758110,-36.947285,24,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,26,-1,0.000
R05B26, J5_Gem,20191211_001027,-0.9,0.584,11.019, MZ01_S1, 9.0,2019,12,10,15,10,27.810,326.7,38.2,104.152977,-13.362421,103.626511,-19.779104,15.177245,4.303621,2605225439,1439653936,1111123710,2444156511,1123275594,3,0.04055,0.00817, J5_Gem,0.0,2.2,40.7,+15.2,103.897209,-16.533392,28,0.19,109.71818,45.12316,33.610,-1.000,1.000,59.940,35,-1,0.000
R05B26, J5_Gem,20191211_001348,1.1,0.100,13.055, MZ01_S1, 9.0,2019,12,10,15,13,48.230,358.7,41.2,79.767975,-16.943012,79.085037,-18.135889,358.769440,27.184263,1117865711,204029244,1357776972,1271046746,1346961698,3,0.03297,0.00911, J5_Gem,0.0,0.3,42.9,+1.1,79.443954,-17.511221,25,0.20,94.97617,12.19155,72.520,-1.000,1.000,59.940,7,-1,0.000
R05B26, spo,20191211_003409,1.1,0.184,10.664, MZ01_S1, 9.0,2019,12,10,15,34,9.340,348.0,16.4,99.100456,-40.344845,97.863464,-42.083420,27.910383,20.786432,2561439946,1439653936,1109594371,2444093163,1098561417,3,0.03946,0.01605, spo,0.0,-1.0,-1.0,-1.0,98.546059,-41.137115,27,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1,0.000
R05B26, spo,20191211_010406,-1.0,0.317,16.371, MZ01_S1, 9.0,2019,12,10,16,04,6.810,332.0,30.6,117.212799,-22.081270,113.412537,-25.944817,45.417660,37.600185,1095940134,204029244,1346172388,1245053000,1357440001,3,0.04620,0.01307, spo,0.0,-1.0,-1.0,-1.0,115.481239,-23.882080,27,0.35,157.48801,25.71759,69.640,-1.000,1.000,59.940,20,-1,0.000
R05B26, w_NT12,20191211_020502,-0.5,0.117,21.874, MZ01_S1, 9.0,2019,12,10,17,05,2.150,344.2,45.8,117.714287,-10.983695,117.090508,-13.413823,30.438007,13.757691,2603878606,1439653936,1120677167,2421565249,1136948191,3,0.10352,0.00732, w_NT12,0.0,4.6,58.3,+40.4,117.440811,-12.054755,5,1.05,257.42578,70.42020,68.020,-1.000,1.000,59.940,8,-1,0.000
R05B26, J5_Com,20191211_031327,1.3,0.067,21.309, MZ01_S1, 9.0,2019,12,10,18,13,27.910,12.0,40.8,114.290192,-16.443417,113.272064,-17.484476,39.089844,40.892906,1097003239,204029244,1354819126,1245029773,1368910319,3,0.12839,0.00846, J5_Com,0.0,6.0,74.4,+16.3,113.773018,-16.963106,6,1.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.000
R05B26, J5_Mon,20191211_032628,1.5,0.200,6.380, MZ01_S1, 9.0,2019,12,10,18,26,28.260,19.4,18.3,103.893227,-36.526131,104.015923,-37.859192,11.416501,-3.339081,2605254565,1439653936,1111066666,2444133115,1092070186,3,0.24361,0.02451, J5_Mon,0.0,1.0,50.9,+19.4,103.929840,-36.928909,6,1.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1,0.000
R05B26, spo,20191211_044549,2.3,0.083,3.590, MZ01_S1, 9.0,2019,12,10,19,45,49.450,348.6,41.1,155.810822,-16.195454,156.053345,-16.089216,99.530594,62.369431,1074380319,204029244,1342759772,1244447905,1362932855,3,0.51122,0.01048, spo,0.0,-1.0,-1.0,-1.0,155.944321,-16.149837,4,1.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.000
R05B26, spo,20191211_195537,1.8,0.367,5.893, MZ01_S1, 9.0,2019,12,11,10,55,37.700,6.7,18.2,6.675502,-39.718994,4.228010,-40.795219,323.736206,41.386349,2527826523,1439653936,1101457340,2442859595,1096411349,3,0.04494,0.01284, spo,0.0,-1.0,-1.0,-1.0,5.687253,-40.163895,20,0.21,55.63142,0.59698,34.720,-1.000,1.000,59.940,14,-1,0.000
R05B26, spo,20191211_203332,0.3,0.367,8.739, MZ01_S1, 9.0,2019,12,11,11,33,32.330,7.5,49.4,19.502592,-8.561373,17.139362,-10.722596,298.559784,46.278652,1131606975,204029244,1396753818,1273098016,1371039868,3,0.04153,0.00802, spo,0.0,-1.0,-1.0,-1.0,18.308329,-9.659029,22,1.11,125.17069,40.12039,18.090,-1.000,1.000,59.940,23,-1,0.000
R05B26, J1_AN12,20191211_213303,0.8,0.367,12.700, MZ01_S1, 9.0,2019,12,11,12,33,3.030,5.2,35.6,34.803719,-22.454096,30.640787,-25.216408,331.863190,47.745895,2579899006,1439653936,1113380229,2441647112,1115510456,3,0.03505,0.01025, J1_AN12,0.0,1.8,39.7,+24.0,32.371559,-24.095861,21,0.84,114.34391,35.06457,38.710,-1.000,1.000,59.940,18,-1,0.000
R05B26, J5_Mon,20191211_213817,0.2,0.551,7.793, MZ01_S1, 9.0,2019,12,11,12,38,17.490,334.1,21.8,68.962471,-30.980444,65.469254,-34.097858,4.169781,35.350220,1113945881,204029244,1358798062,1272753763,1405167519,3,0.03804,0.00938, J5_Mon,0.0,1.9,46.0,+7.9,67.344490,-32.463318,21,0.89,102.05870,9.49781,43.900,-1.000,1.000,59.940,30,-1,0.000
R05B26, J5_Gem,20191211_220845,1.4,0.317,4.979, MZ01_S1, 9.0,2019,12,11,13,08,45.160,330.0,12.8,85.975632,-36.874348,85.287766,-38.357456,8.272070,15.849968,2565166924,1439653936,1108466799,2443485771,1084383763,2,0.05900,0.01303, J5_Gem,0.0,1.2,52.3,+22.7,85.651459,-37.581161,26,0.92,195.33751,73.38881,47.790,-1.000,1.000,59.940,20,-1,0.000
R05B26, J5_Gem,20191211_221141,-0.2,0.534,12.886, MZ01_S1, 9.0,2019,12,11,13,11,41.940,333.7,40.1,69.578423,-14.124465,65.156609,-19.360056,350.506226,36.992764,1114112440,204029244,1358739237,1272725646,1342539302,3,0.05252,0.00858, J5_Gem,0.0,1.9,37.4,+6.0,67.384735,-16.769682,34,0.83,121.52567,39.85475,33.940,-1.000,1.000,59.940,33,-1,0.000
R05B26, spo,20191211_222117,-2.0,1.735,7.365, MZ01_S1, 9.0,2019,12,11,13,21,17.160,333.0,44.0,70.882011,-10.311213,72.640907,-23.335840,339.600189,-7.009850,2553359227,1439653936,1108148241,2445047140,1118690714,3,0.04027,0.01648, spo,0.0,-1.0,-1.0,-1.0,71.329788,-13.791726,27,0.37,63.95262,38.02604,19.780,-1.000,1.000,59.940,105,-1,0.000
R05B26, J5_Gem,20191211_225235,0.5,0.300,13.192, MZ01_S1, 9.0,2019,12,11,13,52,35.070,4.5,38.8,55.588535,-19.356077,52.545448,-22.076172,344.390656,42.535366,1111226278,204029244,1351587722,1272188391,1345287271,3,0.04970,0.00875, J5_Gem,0.0,0.9,37.5,+6.1,54.062561,-20.738989,35,0.43,135.14761,43.01154,36.410,-1.000,1.000,59.940,19,-1,0.000
R05B26, J5_Mon,20191211_231333,2.1,0.234,8.345, MZ01_S1, 9.0,2019,12,11,14,13,33.690,335.5,23.6,90.624519,-29.762852,89.929756,-31.660948,9.409478,14.953346,2560569801,1439653936,1108846310,2443792896,1106276937,3,0.03178,0.01535, J5_Mon,0.0,0.0,60.0,+40.7,90.347603,-30.528782,29,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1,0.000
R05B26, J5_Mon,20191211_232607,1.7,0.234,10.013, MZ01_S1, 9.0,2019,12,11,14,26,7.580,346.5,41.1,78.318367,-16.077753,76.612953,-17.676113,3.979756,43.125977,1119441213,204029244,1357938159,1270970279,1347245139,3,0.03768,0.03198, J5_Mon,0.0,0.2,51.2,+20.1,77.702873,-16.659340,28,0.54,119.21333,23.04239,30.190,-1.000,1.000,59.940,11,-1,0.000
R05B26, J5_Hyd,20191212_001000,0.7,0.100,7.587, MZ01_S1, 9.0,2019,12,11,15,10,0.250,16.4,11.7,56.302727,-43.820156,55.348507,-44.000805,35.074142,44.167244,2556420497,1439653936,1115280691,2444525034,1082243396,1,0.03559,0.00791, J5_Hyd,0.0,0.3,65.4,+9.0,55.780872,-43.920071,12,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,0.000
R05B26, spo,20191212_002241,-1.0,0.551,3.822, MZ01_S1, 9.0,2019,12,11,15,22,41.280,16.2,17.8,62.252346,-38.060661,62.469044,-40.185612,329.502197,-3.506609,1107349758,204029244,1351002425,1272469989,1402199532,3,0.03157,0.00947, spo,0.0,-1.0,-1.0,-1.0,62.357101,-39.103981,17,0.88,253.01817,70.09478,38.870,-1.000,1.000,59.940,19,-1,0.000
R05B26, J5_Gem,20191212_002435,-0.6,0.300,6.408, MZ01_S1, 9.0,2019,12,11,15,24,35.130,333.7,17.4,113.402245,-34.597031,113.525513,-36.494869,21.703794,-2.460447,2602307564,1439653936,1110891532,2421540609,1090804531,3,0.03627,0.00499, J5_Gem,0.0,1.1,38.1,+7.8,113.464600,-35.568260,21,0.56,104.61952,71.39399,36.170,-1.000,1.000,59.940,19,-1,0.000
R05B26, J5_Gem,20191212_002440,0.1,0.484,10.957, MZ01_S1, 9.0,2019,12,11,15,24,40.070,7.6,30.3,75.098114,-27.443066,71.848206,-31.960556,0.698002,27.377033,1111966017,204029244,1358284278,1272925664,1354382504,3,0.03905,0.01041, J5_Gem,0.0,0.1,57.4,+35.2,73.594162,-29.594057,22,0.48,110.69299,33.56673,38.750,-1.000,1.000,59.940,29,-1,0.000
R05B26, J5_noO,20191212_004233,1.1,0.083,9.131, MZ01_S1, 9.0,2019,12,11,15,42,33.790,328.6,42.0,110.103279,-10.657881,110.397911,-11.361732,15.763628,-21.904360,2607525497,1439653936,1110600133,2421298919,1131855294,3,0.03903,0.01002, J5_noO,0.0,1.5,34.2,-21.5,110.227409,-10.954861,27,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B26, J5_noO,20191212_004313,1.3,0.117,7.721, MZ01_S1, 9.0,2019,12,11,15,43,13.840,16.2,19.4,67.985100,-36.531200,67.374451,-37.257496,359.662994,26.502272,1113645533,204029244,1358851431,1272651853,1407783680,3,0.04596,0.01558, J5_noO,0.0,0.8,45.0,+3.5,67.612762,-36.976074,30,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,0.000
R05B26, J5_noO,20191212_004455,-1.6,0.450,7.384, MZ01_S1, 9.0,2019,12,11,15,44,55.340,326.2,35.4,115.585228,-15.667027,117.394150,-18.512344,16.359690,-29.753284,2601002208,1439653936,1120522989,2421625663,1122076367,3,0.05449,0.00974, J5_noO,0.0,0.2,35.4,-18.5,116.415001,-16.984968,33,1.01,99.25793,11.17808,39.050,-1.000,1.000,59.940,28,-1,0.000
R05B26, J5_Gem,20191212_005512,1.8,0.300,12.301, MZ01_S1, 9.0,2019,12,11,15,55,12.370,18.1,38.9,75.389229,-17.276918,73.191658,-20.286570,356.845428,32.562187,1112121901,204029244,1358192767,1272911088,1343073305,3,0.04171,0.01248, J5_Gem,0.0,0.1,37.9,+7.2,74.438744,-18.594965,30,1.13,98.57116,18.01506,51.940,-1.000,1.000,59.940,11,-1,0.000
R05B26, J5_Gem,20191212_011316,0.8,0.150,9.857, MZ01_S1, 9.0,2019,12,11,16,13,16.170,327.3,31.5,123.812469,-19.449244,124.156219,-20.945879,29.727545,-11.405170,2614497290,1439653936,1120201512,2421917877,1110517374,3,0.03928,0.01774, J5_Gem,0.0,1.0,40.3,+14.2,123.962173,-20.104649,38,0.81,313.78897,49.95363,72.650,-1.000,1.000,59.940,10,-1,0.000
R05B26, J5_Gem,20191212_022814,-0.2,0.317,8.716, MZ01_S1, 9.0,2019,12,11,17,28,14.170,335.1,24.3,139.416763,-28.995113,140.840256,-31.526352,36.368958,-22.164560,1106053525,204029244,1344176613,1243864154,1398368649,3,0.04364,0.00841, J5_Gem,0.0,0.4,37.9,+7.3,140.062088,-30.160704,7,0.34,116.45689,21.68210,43.640,-1.000,1.000,59.940,20,-1,0.000
R05B26, J5_noO,20191212_024521,-1.3,0.400,8.562, MZ01_S1, 9.0,2019,12,11,17,45,21.900,3.5,37.5,114.749413,-20.584719,116.331787,-23.699961,15.479433,-23.215061,2600832201,1439653936,1120415049,2421459224,1117577555,3,0.03115,0.00632, J5_noO,0.0,1.3,35.8,-17.8,115.495361,-22.072350,6,0.56,101.30824,7.55186,44.690,-1.000,1.000,59.940,24,-1,0.000
R05B26, spo,20191212_030058,1.3,0.200,9.300, MZ01_S1, 9.0,2019,12,11,18,00,58.300,2.8,33.9,119.025078,-24.158701,117.353157,-23.048521,359.262604,-47.899055,1096585415,204029244,1345913624,1245118891,1342696423,3,0.02579,0.01760, spo,0.0,-1.0,-1.0,-1.0,118.343063,-23.710268,7,0.62,162.29353,-42.25708,45.150,-1.000,1.000,59.940,11,-1,0.000
R05B26, J5_Hyd,20191212_030122,-2.1,0.484,6.988, MZ01_S1, 9.0,2019,12,11,18,01,22.360,333.7,48.9,138.699356,-5.827725,141.321930,-8.068859,222.008224,48.782669,2609440076,1439653936,1122565185,2420364451,1134972104,3,0.05404,0.00544, J5_Hyd,0.0,2.2,61.3,+2.0,139.827271,-6.795946,9,0.30,127.13253,3.68687,57.750,-1.000,1.000,59.940,30,-1,0.000
R05B26, J5_Com,20191212_030749,-1.4,0.234,10.355, MZ01_S1, 9.0,2019,12,11,18,07,49.070,23.7,32.2,101.781204,-22.098558,99.914780,-23.808140,32.260242,40.750652,1094493790,204029244,1355925038,1271824652,1356728218,3,0.04822,0.00968, J5_Com,0.0,1.4,33.5,-47.6,100.852554,-22.957300,7,0.29,178.87802,43.94063,32.760,-1.000,1.000,59.940,15,-1,0.000
R05B26, spo,20191212_035048,-0.3,0.150,23.790, MZ01_S1, 9.0,2019,12,11,18,50,48.400,29.4,47.9,114.737724,-5.957736,111.877449,-8.141391,32.376213,51.864204,2600836894,1439653936,1120414047,2421459106,1138783960,1,0.13162,0.00861, spo,0.0,-1.0,-1.0,-1.0,113.495590,-6.910670,8,1.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1,0.000
R05B26, J5_Gem,20191212_040524,1.0,0.150,15.705, MZ01_S1, 9.0,2019,12,11,19,05,24.930,339.6,50.9,150.458359,-5.208508,152.025894,-6.927979,235.766922,41.899727,1076596687,204029244,1343204547,1244247974,1451566936,3,0.08363,0.01460, J5_Gem,0.0,0.3,44.5,+26.0,151.144913,-5.963490,5,0.78,121.25679,24.21694,57.760,-1.000,1.000,59.940,10,-1,0.000
R05B26, J5_Hyd,20191212_040847,0.3,0.167,7.221, MZ01_S1, 9.0,2019,12,11,19,08,47.070,28.9,41.5,116.884140,-11.944627,116.054367,-12.869061,37.136402,40.075211,2603706428,1439653936,1120605056,2421676664,1131416841,1,0.04322,0.01388, J5_Hyd,0.0,2.0,78.0,+29.9,116.383537,-12.503432,5,0.97,284.38220,24.68129,73.000,-1.000,1.000,59.940,9,-1,0.000
R05B26, J5_noO,20191212_041408,-0.1,0.217,14.306, MZ01_S1, 9.0,2019,12,11,19,14,8.340,329.5,39.7,163.566971,-13.015050,166.568680,-14.171367,224.391510,64.631699,1079275885,204029244,1350401478,1242599101,1374126631,3,0.03328,0.00852, J5_noO,0.0,1.3,40.8,-6.2,164.912476,-13.539198,13,2.74,104.86774,12.33163,44.030,-1.000,1.000,59.940,14,-1,0.000
R05B26, J5_xVi,20191212_041938,-0.9,0.300,21.777, MZ01_S1, 9.0,2019,12,11,19,19,38.940,0.0,48.8,141.305740,-9.273300,134.711014,-8.855959,160.120605,80.213074,2612633113,1439653936,1122762874,2420451099,1145475542,3,0.03478,0.00854, J5_xVi,0.0,0.2,82.0,+19.3,138.101929,-9.085443,6,2.05,200.50055,-7.96425,62.180,-1.000,1.000,59.940,19,-1,0.000
R05B26, J5_daD,20191212_044604,-0.6,0.284,12.143, MZ01_S1, 9.0,2019,12,11,19,46,4.010,330.0,31.0,175.240036,-20.918879,174.360886,-24.251127,90.148232,12.616928,1083538215,204029244,1349336735,1242963732,1343951227,3,0.03902,0.00782, J5_daD,0.0,3.3,40.0,-5.8,174.835831,-22.471540,7,3.64,191.24223,40.26528,46.040,-1.000,1.000,59.940,18,-1,0.000
R05B26, J5_Gem,20191212_045237,-0.9,0.400,15.762, MZ01_S1, 9.0,2019,12,11,19,52,37.870,345.1,53.3,158.450348,-3.781521,162.921280,-8.207735,244.687683,44.794544,2585337635,1439653936,1123229987,2420945586,1141946091,3,0.03683,0.00885, J5_Gem,0.0,2.5,38.7,+9.6,160.652512,-5.975157,8,0.53,99.33101,38.53289,34.960,-1.000,1.000,59.940,25,-1,0.000
R05B26, J5_Hyd,20191212_050703,-1.4,0.450,12.723, MZ01_S1, 9.0,2019,12,11,20,07,3.790,334.8,26.4,178.492645,-26.930792,184.394318,-29.540337,228.099823,51.906094,1082611199,204029244,1349081668,1243104347,1352069424,3,0.03591,0.00758, J5_Hyd,0.0,5.8,61.2,+1.9,181.174652,-28.163986,8,0.32,130.34608,5.41280,62.710,-1.000,1.000,59.940,28,-1,0.000
R05B26, J5_Gem,20191212_055841,-1.3,1.001,11.026, MZ01_S1, 9.0,2019,12,11,20,58,41.310,338.1,30.8,186.637985,-23.893322,196.827682,-29.954687,247.447937,47.750206,2595494018,1439653936,1118382258,2424056465,1108757642,3,0.04951,0.00719, J5_Gem,0.0,1.6,37.0,+4.7,191.691635,-27.072926,18,0.40,106.51563,33.91713,37.610,-1.000,1.000,59.940,61,-1,0.000
R05B26, w_SA12,20191212_061115,-0.2,0.234,7.653, MZ01_S1, 9.0,2019,12,11,21,11,15.140,331.8,14.4,203.942978,-36.331806,205.842621,-37.265762,250.596542,43.025417,1198889183,204029244,1346893114,1241927259,1409152557,3,0.05076,0.01362, w_SA12,0.0,4.2,89.7,+42.4,205.026154,-36.870838,11,0.25,111.54052,38.36679,60.280,-1.000,1.000,59.940,12,-1,0.000
R05B26, spo,20191212_182009,1.3,1.118,5.914, MZ01_S1, 9.0,2019,12,12,09,20,9.130,339.2,47.8,5.918126,-8.300986,6.017617,-15.116885,95.801285,0.800778,2527545935,1439653936,1101389070,2442706598,1122793266,3,0.03671,0.01128, spo,0.0,-1.0,-1.0,-1.0,5.981874,-12.707909,34,0.90,178.87108,73.86088,12.700,-1.000,1.000,59.940,40,-1,0.000
R05B26, spo,20191212_200634,1.4,0.450,3.392, MZ01_S1, 9.0,2019,12,12,11,06,34.950,16.9,29.4,2.162768,-26.837132,1.882472,-28.488174,96.016449,-7.566675,1288805115,204029244,1398258126,1274510647,1393281169,3,0.04666,0.00611, spo,0.0,-1.0,-1.0,-1.0,2.011748,-27.732964,22,1.31,3.90280,31.71944,12.000,-1.000,1.000,59.940,10,-1,0.000
R05B26, spo,20191212_202654,2.0,0.150,5.015, MZ01_S1, 9.0,2019,12,12,11,26,54.840,358.7,33.6,25.021997,-24.648594,24.323168,-25.071966,326.868958,48.988808,2570166548,1439653936,1112483734,2441427068,1114231207,3,0.04390,0.01610, spo,0.0,-1.0,-1.0,-1.0,24.714054,-24.835913,22,0.98,190.99287,31.20719,71.410,-1.000,1.000,59.940,8,-1,0.000
R05B26, J5_Gem,20191212_205721,-0.5,1.084,15.975, MZ01_S1, 9.0,2019,12,12,11,57,21.290,345.3,50.7,40.731133,-6.533882,26.227205,-16.378050,319.638885,53.510494,1133032168,204029244,1352900960,1273773530,1369488761,3,0.04603,0.00684, J5_Gem,0.0,1.8,34.9,-1.1,34.248291,-11.106435,24,1.02,118.87341,33.65666,34.630,-1.000,1.000,59.940,66,-1,0.000
R05B26, spo,20191212_205756,0.3,0.667,5.297, MZ01_S1, 9.0,2019,12,12,11,57,56.630,323.6,42.7,57.757301,-8.392186,60.552818,-11.001978,319.065186,-45.690083,2554726184,1439653936,1115410279,2444701400,1117336086,1,0.04421,0.02250, spo,0.0,-1.0,-1.0,-1.0,59.233326,-9.778054,24,1.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,40,-1,0.000
R05B26, J5_Gem,20191212_205921,0.5,0.517,9.656, MZ01_S1, 9.0,2019,12,12,11,59,21.960,326.8,25.7,64.745132,-24.428486,61.268845,-28.266146,352.838226,34.361446,1108276492,204029244,1350814815,1272641862,1392605815,2,0.05522,0.00989, J5_Gem,0.0,3.5,36.5,+3.5,63.116528,-26.268560,22,1.16,93.92002,14.65100,48.620,-1.000,1.000,59.940,32,-1,0.000
R05B26, J5_Com,20191212_212928,0.7,0.350,14.214, MZ01_S1, 9.0,2019,12,12,12,29,28.050,25.2,43.7,21.172218,-11.179050,16.855843,-13.872054,307.772644,55.327057,2568639334,1439653936,1112174871,2441288032,1121345782,1,0.04122,0.00878, J5_Com,0.0,1.3,52.9,-17.3,18.893862,-12.616149,17,0.97,121.21440,34.05159,37.450,-1.000,1.000,59.940,21,-1,0.000
R05B26, J5_psU,20191212_224129,1.9,0.167,15.967, MZ01_S1, 9.0,2019,12,12,13,41,29.060,0.3,49.2,57.355770,-9.044129,55.412006,-10.862241,336.701904,45.574490,1109667715,204029244,1351365688,1272251560,1374518958,3,0.05569,0.01152, J5_psU,0.0,0.3,39.6,-35.8,56.179245,-10.148381,24,1.63,159.56425,43.84169,38.070,-1.000,1.000,59.940,9,-1,0.000
R05B26, w_NT12,20191212_225048,1.6,0.133,7.144, MZ01_S1, 9.0,2019,12,12,13,50,48.320,332.7,24.6,88.051003,-27.872215,87.655472,-28.781214,8.154397,18.351158,2565785563,1439653936,1108617510,2443706123,1099174557,3,0.03319,0.01411, w_NT12,0.0,0.8,35.0,-15.7,87.855141,-28.324427,22,1.06,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,0.000
R05B26, J5_sTa,20191212_225301,2.1,0.133,8.534, MZ01_S1, 9.0,2019,12,12,13,53,1.070,20.1,30.0,41.225502,-25.394117,40.290951,-26.199249,335.215057,40.578796,1133244909,204029244,1352824763,1273882398,1397615135,3,0.04583,0.01726, J5_sTa,0.0,0.3,32.6,+10.7,40.635223,-25.904621,27,1.05,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,0.000
R05B26, J5_Gem,20191212_230319,1.5,0.450,9.871, MZ01_S1, 9.0,2019,12,12,14,03,19.930,20.3,26.9,42.477612,-28.259409,38.430138,-30.972561,343.130646,43.485420,2576409264,1439653936,1112978343,2441927601,1105405542,1,0.04187,0.01161, J5_Gem,0.0,1.4,37.1,+5.0,40.539890,-29.591902,30,0.38,121.90459,38.08330,38.150,-1.000,1.000,59.940,27,-1,0.000
R05B26, J5_Gem,20191212_230506,1.0,0.184,13.287, MZ01_S1, 9.0,2019,12,12,14,05,6.410,354.0,40.9,68.208580,-17.064003,66.623199,-18.913805,351.549530,36.933266,1113694734,204029244,1358860340,1272644043,1349170867,3,0.04412,0.00960, J5_Gem,0.0,1.7,38.3,+8.6,67.321251,-18.105701,31,0.22,196.10565,49.89986,45.840,-1.000,1.000,59.940,10,-1,0.000
R05B26, J5_noO,20191212_231956,1.4,0.234,7.428, MZ01_S1, 9.0,2019,12,12,14,19,56.390,7.4,17.8,57.986401,-39.911392,56.469437,-41.180798,357.784943,30.714863,2554953372,1439653936,1115398021,2444709481,1098662581,3,0.03911,0.00741, J5_noO,0.0,1.8,44.9,+3.2,57.540867,-40.291286,30,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,0.000
R05B26, J5_Gem,20191212_233437,1.8,0.167,5.390, MZ01_S1, 9.0,2019,12,12,14,34,37.900,331.7,13.8,106.080917,-36.917747,105.997169,-37.819553,18.604080,3.353451,1091877804,204029244,1355516232,1244668815,1404563090,3,0.04169,0.00678, J5_Gem,0.0,1.6,38.0,+7.7,106.039917,-37.361908,27,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1,0.000
R05B26, J5_Gem,20191212_234321,-0.5,0.501,9.873, MZ01_S1, 9.0,2019,12,12,14,43,21.250,332.8,30.6,98.234779,-22.431265,96.928452,-27.197645,13.548919,12.645289,2561248589,1439653936,1109551630,2444058767,1113930823,3,0.04522,0.00862, J5_Gem,0.0,0.7,39.0,+10.4,97.598473,-24.800209,32,0.31,121.43817,52.52423,32.380,-1.000,1.000,59.940,31,-1,0.000
R05B26, J5_Gem,20191212_235820,1.8,0.150,9.412, MZ01_S1, 9.0,2019,12,12,14,58,20.760,329.4,30.0,105.184021,-21.659357,105.031830,-23.083824,17.261702,5.216167,1093647010,204029244,1355595531,1244700931,1358685634,3,0.04585,0.01620, J5_Gem,0.0,1.6,39.5,+12.0,105.116798,-22.292189,27,0.25,279.16571,56.33683,62.750,-1.000,1.000,59.940,9,-1,0.000
