Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_aHy,20210102_051337,0.3,0.1,16.236, Osaka04_6N,9,2021,1,1,20,13,37.08,247.3,37.5,246.394424,36.791851,248.396225,36.406849,45.506847,51.323429,3695993028,3044959680,705992519,3503759417,717716744,3,0.0207,0.00523, J5_aHy,0,0.5,58.4,27.9,247.377396,36.607464,51,0.4,165.82715,22.15845,52.99,-1,1,59.94,7,-1
R05B25, spo,20210102_052329,-2.1,0.217,19.735, Osaka04_6N,9,2021,1,1,20,23,29.59,223.8,47.2,238.427185,55.256989,245.885193,56.116291,76.035789,33.466625,2151818500,1380528780,3715854185,2379417301,3665176512,3,0.01879,0.00925, spo,0,-1,-1,-1,241.773651,55.703255,48,0.32,176.70358,16.0663,57.54,-1,1,59.94,14,-1
R05B25, J5_Hyd,20210102_053129,-0.9,0.267,15.592, Osaka04_6N,9,2021,1,1,20,31,29.22,270.5,33.8,245.779709,18.164606,250.130341,17.52206,41.111225,70.147934,831443329,3926629968,1472709288,1025027462,1468555038,3,0.02038,0.00621, J5_Hyd,0,2.7,51.6,-14.1,247.872177,17.868183,50,0.33,0,0,-1,-1,1,59.94,17,-1
R05B25, spo,20210102_054354,-0.1,1.235,10.882, Osaka04_6N,9,2021,1,1,20,43,54.93,223.6,42.2,252.372086,55.476669,262.517883,44.124916,11.418804,18.468374,1397372608,3051007708,952028502,1609900699,953221258,3,0.02456,0.00748, spo,0,-1,-1,-1,257.413971,50.615044,59,0.37,104.20861,15.25661,28.31,-1,1,59.94,74,-1
R05B25, J5_aHy,20210102_055259,-0.7,0.651,16.444, Osaka04_6N,9,2021,1,1,20,52,59.66,202.9,43.4,247.598709,70.381081,268.005157,63.325657,34.450607,16.617544,3865832832,2409714288,3756998844,3939193925,3633648605,2,0.018,0.00889, J5_aHy,0,3,43,-5.7,258.921814,67.3041,48,0.34,131.44829,25.1571,41.95,-1,1,59.94,40,-1
R05B25, spo,20210102_055425,0,0.267,16.789, Osaka04_6N,9,2021,1,1,20,54,25.87,210,25.4,292.359802,62.522266,301.138,60.805733,91.712402,25.950703,3329579589,2829450876,4231678293,3385059125,4252513426,3,0.02012,0.01078, spo,0,-1,-1,-1,296.860382,61.736282,58,0.36,0,0,-1,-1,1,59.94,16,-1
R05B25, J5_sTa,20210101_220746,1.1,0.167,7.507, Osaka04_DM,9,2021,1,1,13,7,46.21,163,33.4,342.993591,75.753937,338.78479,75.198784,9.394973,-12.811938,3477226655,3605566884,1767401676,3249451747,1854314318,3,0.01548,0.00363, J5_sTa,0,2.3,21.8,-26,341.192505,75.530579,85,0.26,0,0,-1,-1,1,30,6,-1
R05B25, J5_Hyd,20210101_224502,-0.3,0.4,8.66, Osaka04_DM,9,2021,1,1,13,45,2.9,125.7,24.4,355.817627,42.100121,352.091095,40.061924,221.773254,37.574928,1321747622,4242345056,2295634561,1609139702,2390284922,3,0.01549,0.00498, J5_Hyd,0,4.1,44.9,-25.2,353.93576,41.101665,81,0.25,103.46239,31.48647,35.84,-1,1,30,13,-1
R05B25, spo,20210101_231618,0,0.133,18.723, Osaka04_DM,9,2021,1,1,14,16,18.81,147.5,57.5,57.084255,58.441338,53.428169,59.571976,20.222176,-26.174137,2439412191,634603736,1914369537,2559415321,1939116679,3,0.01587,0.00261, spo,0,-1,-1,-1,55.516151,58.944382,86,0.27,0,0,-1,-1,1,30,5,-1
R05B25, spo,20210102_004546,1.2,0.1,8.547, Osaka04_DM,9,2021,1,1,15,45,46.21,157,75.6,104.767174,47.732189,104.799583,48.721775,13.807866,0.870817,654708935,1141047876,1334331606,766383771,1223256823,3,0.01489,0.00087, spo,0,-1,-1,-1,104.775078,47.998653,85,0.21,0,0,-1,-1,1,30,4,-1
R05B25, J5_Hyd,20210102_010212,-0.1,0.3,10.641, Osaka04_DM,9,2021,1,1,16,2,12.64,143,26,22.154011,56.98764,17.05265,55.540909,51.135891,-29.611845,4201899854,4034176256,1558892244,4064318245,1599519973,3,0.01995,0.00435, J5_Hyd,0,3.7,43.2,-28.1,19.842121,56.371452,104,0.23,130.36093,17.42686,43.29,-1,1,30,10,-1
R05B25, J5_Hyd,20210102_014624,-0.6,0.1,15.637, Osaka04_DM,9,2021,1,1,16,46,24.94,133.8,75.3,113.473,44.126335,111.397354,46.603062,45.019611,-20.721935,814369328,2224073932,3366344951,987501455,3485899567,3,0.01879,0.01942, J5_Hyd,0,1.8,75.5,25.8,112.993546,44.750713,93,0.31,0,0,-1,-1,1,30,4,-1
R05B25, spo,20210102_021046,0.1,0.167,14.034, Osaka04_DM,9,2021,1,1,17,10,46.03,173,71.6,130.686478,53.033768,129.661041,55.275475,52.428013,-8.707648,292823927,2721159376,681781190,448399787,802144301,3,0.01823,0.00148, spo,0,-1,-1,-1,130.306824,53.89325,80,0.36,0,0,-1,-1,1,30,6,-1
R05B25, J5_Gem,20210102_024423,1.2,0.1,12.508, Osaka04_DM,9,2021,1,1,17,44,23.97,215.2,54.3,183.263336,58.818508,185.652603,59.083599,18.499903,30.274532,4059020593,3565563740,1031762489,4247143260,985234192,3,0.01658,0.0059, J5_Gem,0,2.8,37.7,6.7,184.001999,58.911839,80,0.32,0,0,-1,-1,1,30,4,-1
R05B25, spo,20210102_024708,0,0.167,27.611, Osaka04_DM,9,2021,1,1,17,47,8.11,201.9,69.7,155.970856,53.121387,157.665146,57.43927,56.398621,7.111348,2781903106,291798896,3981022516,2929314179,3933316340,3,0.01865,0.00596, spo,0,-1,-1,-1,156.606842,54.856472,80,0.35,143.29646,-21.23194,58.97,-1,1,30,6,-1
R05B25, spo,20210102_030914,-0.8,0.1,27.977, Osaka04_DM,9,2021,1,1,18,9,14.01,227.2,71.6,168.509277,45.907383,165.481598,47.944469,113.541695,-29.079842,2566362128,1448630140,1119843627,2479658313,1207800760,3,0.01794,0.00134, spo,0,-1,-1,-1,167.49646,46.61607,76,0.32,211.73846,-14.24546,59.2,-1,1,30,4,-1
R05B25, spo,20210102_033155,-0.3,0.133,21.53, Osaka04_DM,9,2021,1,1,18,31,55.22,114.1,36.4,87.013664,37.474556,84.309059,35.894485,316.337402,40.37088,2555037569,3741227696,2875551101,2465250110,2876102310,3,0.01497,0.00162, spo,0,-1,-1,-1,85.688034,36.715233,75,0.38,0,0,-1,-1,1,30,5,-1
R05B25, J5_daD,20210102_042330,0.1,0.3,10.965, Osaka04_DM,9,2021,1,1,19,23,30.01,159.9,62.4,149.350403,59.704037,144.412918,57.627224,10.297017,23.811979,3296772557,1255865788,742515408,3476806634,736625648,3,0.0184,0.0019, J5_daD,0,5.7,36.2,-14.8,146.608688,58.604885,72,0.36,253.88503,49.46652,24.38,-1,1,30,9,-1
R05B25, spo,20210102_043337,0.6,0.233,10.065, Osaka04_DM,9,2021,1,1,19,33,37.07,211.6,35.2,250.409851,64.272789,255.445679,65.379601,102.633553,22.177483,2599758780,772607280,3714790625,2521220125,3717247711,3,0.01866,0.00455, spo,0,-1,-1,-1,252.456589,64.754326,73,0.44,199.78458,16.21404,34.57,-1,1,30,8,-1
R05B25, spo,20210102_043618,1.1,0.667,2.102, Osaka04_DM,9,2021,1,1,19,36,18.41,178.2,37.9,145.848862,86.576172,126.250999,87.605003,90.330116,-1.939923,631177964,1059853884,2805982237,772900985,2798236044,3,0.01747,0.00907, spo,0,-1,-1,-1,138.147079,87.112411,75,0.37,169.06612,77.58263,22.72,-1,1,30,20,-1
R05B25, spo,20210102_052329,-1.4,0.167,18.73, Osaka04_DM,9,2021,1,1,20,23,29.53,223.6,46.4,239.83992,55.433659,245.204315,56.061138,76.625259,33.410114,4146424710,1146071600,2239217459,4205835876,2189074295,3,0.01727,0.00123, spo,0,-1,-1,-1,241.82457,55.695484,78,0.36,0,0,-1,-1,1,30,6,-1
R05B25, J5_aHy,20210102_055259,0.2,0.667,16.399, Osaka04_DM,9,2021,1,1,20,52,59.55,202.2,43.8,245.969406,70.71521,267.522461,63.554951,34.301434,16.583477,3172734797,1082793788,2808427683,2978682503,2685516558,3,0.01839,0.00275, J5_aHy,0,3.2,42.5,-6.8,258.202698,67.544586,73,0.35,130.78467,23.71134,42.44,-1,1,30,21,-1
R05B25, J5_Qua,20210102_060917,-0.7,0.233,12.236, Osaka04_DM,9,2021,1,1,21,9,17.76,174.5,44.1,171.5457,79.874458,155.074371,80.405602,152.562347,-9.585347,3103273255,148821040,3951181084,3019181774,3946860493,3,0.01698,0.0055, J5_Qua,0,0.6,55.3,33.3,164.565109,80.204514,68,0.28,251.15114,-37.08643,36.32,-1,1,30,8,-1
R05B25, J5_daD,20210102_061507,0.2,0.1,15.775, Osaka04_DM,9,2021,1,1,21,15,7.72,123.9,59.3,157.863861,46.494492,156.508942,45.591431,30.317284,30.047451,2109464241,2037539132,2113631657,1996308663,2048089693,3,0.01439,0.00129, J5_daD,0,2.5,51.2,20.7,157.525177,46.271152,63,0.32,0,0,-1,-1,1,30,4,-1
R05B25, spo,20210101_193808,1,0.667,3.105, Osaka04_DM,9,2021,1,1,10,38,8.67,201.9,43.2,92.519676,71.032448,99.557274,71.513733,108.698555,-18.267164,3090388410,193333296,1031827509,2997549871,1009924820,3,0.01343,0.03636, spo,0,-1,-1,-1,95.825211,71.294243,95,0.31,300.2905,-70.41376,32.93,-1,1,30,21,-1
R05B25, J5_Gem,20210101_210447,1.3,0.233,16.064, Osaka04_DM,9,2021,1,1,12,4,47.31,175.5,49.2,45.923306,75.116562,32.304787,73.940536,57.597939,-14.588806,2125641449,4162602300,2167418637,1996863003,2150517086,3,0.01396,0.00439, J5_Gem,0,7.1,40.9,15.8,40.070633,74.733337,89,0.25,135.67392,40.53662,48.62,-1,1,30,7,-1
R05B25, spo,20210101_213352,0.7,0.367,9.694, Osaka04_DM,9,2021,1,1,12,33,52.73,140.9,55,24.20759,56.247917,18.448812,57.88385,169.448608,28.766361,1230944152,1262497840,3360101698,1096955801,3373786312,3,0.01713,0.00254, spo,0,-1,-1,-1,21.614685,57.035179,81,0.22,104.31421,-40.38496,20.27,-1,1,30,12,-1
R05B25, spo,20210101_225319,1.7,0.2,11.879, Osaka04_DM,9,2021,1,1,13,53,19.24,186.3,58.7,92.714386,65.663979,90.135384,67.813789,24.954666,-9.713857,3856597556,1960103228,1563452284,4014416323,1543069228,3,0.0158,0.00235, spo,0,-1,-1,-1,91.451302,66.769066,90,0.22,126.93149,-46.15265,23.91,-1,1,30,7,-1
R05B25, spo,20210101_225541,2,0.133,8.564, Osaka04_DM,9,2021,1,1,13,55,41.23,174.8,38.1,35.349319,84.516197,23.613148,85.152206,358.415649,-4.388899,2226252313,3827302448,4104400307,2361928845,4103489249,3,0.01484,0.00047, spo,0,-1,-1,-1,29.744566,84.865669,86,0.23,0,0,-1,-1,1,30,5,-1
R05B25, J5_Qua,20210102_034803,0.6,0.267,11.963, Osaka04_DM,9,2021,1,1,18,48,3.6,177.7,37.6,125.570892,86.675217,88.383148,84.945389,138.599091,-3.239385,1887550633,4224933180,1543746769,2057837748,1546897979,3,0.01864,0.0053, J5_Qua,0,4.2,47.6,14.7,104.332275,86.082176,71,0.35,0,0,-1,-1,1,30,9,-1
R05B25, spo,20210102_045814,1.8,0.167,5.703, Osaka04_DM,9,2021,1,1,19,58,14.09,151,28.4,79.955917,64.553055,77.682434,64.721283,67.997482,-24.962582,1996104609,3651051568,2474228173,2141070573,2482111917,3,0.01532,0.00443, spo,0,-1,-1,-1,79.060562,64.623726,62,0.29,0,0,-1,-1,1,30,6,-1
R05B25, J5_Qua,20210102_051615,-0.7,0.3,10.345, Osaka04_DM,9,2021,1,1,20,16,15.51,125.1,21.1,90.175346,40.232712,88.534081,37.46027,343.21817,19.020615,2980650957,4248010044,1810247781,3138321474,1745715179,1,0.01733,0.00648, J5_Qua,0,0.4,52,25.2,89.412804,38.974346,71,0.31,246.25778,20.09212,61.13,-1,1,30,10,-1
R05B25, spo,20210102_051854,-0.6,0.133,34.048, Osaka04_DM,9,2021,1,1,20,18,54.9,186.9,63.6,188.012009,60.983715,185.385223,65.078171,111.191093,-7.205587,1193843816,2137645104,3866694435,1267456435,3771507715,3,0.01863,0.0042, spo,0,-1,-1,-1,186.678268,63.228619,71,0.39,0,0,-1,-1,1,30,5,-1
