Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171204_040543,-0.6,0.501,15.096, KND_,9,2017,12,3,19,5,43,10,56.1,132.764816,1.887874,134.581375,-5.26927,43.238029,-14.262358,1080986618,204029244,1348279076,1242151423,1457759397,3,0.12802,0.00665, spo,0,-1,-1,-1,133.451691,-0.840486,54,0.22,0,0,-1,-1,1,29.963,16,0
R05B25, spo,20171204_040543,-0.6,0.501,15.096, KND_,9,2017,12,3,19,5,43,10,56.1,132.764816,1.887874,134.581375,-5.26927,43.238029,-14.262358,1080986618,204029244,1348279076,1242151423,1457759397,3,0.12802,0.00665, spo,0,-1,-1,-1,133.451691,-0.840486,54,0.22,0,0,-1,-1,1,29.963,16,0
R05B25, spo,20171205_221300,1.9,0.4,27.517, KND_,9,2017,12,5,13,13,0,321.1,52.3,74.540543,3.998081,63.953995,2.499467,317.402252,81.288467,2606206344,1439653936,1120055608,2420464471,1135514491,2,0.06489,0.01394, spo,0,-1,-1,-1,68.972443,3.224217,24,0.54,176.8067,6.16884,72.91,-1,1,30.088,13,0
R05B25, spo,20171205_221300,1.9,0.4,27.517, KND_,9,2017,12,5,13,13,0,321.1,52.3,74.540543,3.998081,63.953995,2.499467,317.402252,81.288467,2606206344,1439653936,1120055608,2420464471,1135514491,2,0.06489,0.01394, spo,0,-1,-1,-1,68.972443,3.224217,24,0.54,176.8067,6.16884,72.91,-1,1,30.088,13,0
R05B25, J5_Hyd,20171205_233331,-0.4,0.834,13.488, KND_,9,2017,12,5,14,33,31,323.9,46.2,96.220909,-2.228836,84.998688,-4.535126,16.652372,77.868416,1102468063,204029244,1343511174,1242758608,1361840627,3,0.01716,0.00279, J5_Hyd,0,1,59.2,-1.4,91.646599,-3.185578,23,0.31,123.76025,3.20719,58.01,-1,1,29.966,26,0
R05B25, J5_Hyd,20171205_233331,-0.4,0.834,13.488, KND_,9,2017,12,5,14,33,31,323.9,46.2,96.220909,-2.228836,84.998688,-4.535126,16.652372,77.868416,1102468063,204029244,1343511174,1242758608,1361840627,3,0.01716,0.00279, J5_Hyd,0,1,59.2,-1.4,91.646599,-3.185578,23,0.31,123.76025,3.20719,58.01,-1,1,29.966,26,0
R05B25, J5_sTa,20171206_010809,0.8,0.868,8.058, KND_,9,2017,12,5,16,8,9,9.5,50,89.728119,-4.237382,94.48954,-8.447242,355.019897,-47.92873,2603702773,1439653936,1122629264,2420962119,1138658845,3,0.04655,0.00839, J5_sTa,0,5.7,35.5,20.7,92.047035,-6.301673,31,0.63,64.94327,14.8525,28.93,-1,1,29.966,28,0
R05B25, J5_sTa,20171206_010809,0.8,0.868,8.058, KND_,9,2017,12,5,16,8,9,9.5,50,89.728119,-4.237382,94.48954,-8.447242,355.019897,-47.92873,2603702773,1439653936,1122629264,2420962119,1138658845,3,0.04655,0.00839, J5_sTa,0,5.7,35.5,20.7,92.047035,-6.301673,31,0.63,64.94327,14.8525,28.93,-1,1,29.966,28,0
R05B25, spo,20171206_021823,2.2,0.401,11.928, KND_,9,2017,12,5,17,18,23,9.8,50.7,107.23748,-3.4941,109.385696,-7.727758,15.482085,-26.642294,1106723161,204029244,1342495176,1243217056,1366995625,3,0.03152,0.00636, spo,0,-1,-1,-1,108.296074,-5.589007,14,0.25,67.57565,48.42703,28.27,-1,1,29.909,13,0
R05B25, spo,20171206_021823,2.2,0.401,11.928, KND_,9,2017,12,5,17,18,23,9.8,50.7,107.23748,-3.4941,109.385696,-7.727758,15.482085,-26.642294,1106723161,204029244,1342495176,1243217056,1366995625,3,0.03152,0.00636, spo,0,-1,-1,-1,108.296074,-5.589007,14,0.25,67.57565,48.42703,28.27,-1,1,29.909,13,0
R05B25, J5_Com,20171206_035010,1,0.2,17.545, KND_,9,2017,12,5,18,50,10,359.2,55.8,136.88887,1.169705,135.859024,-2.094215,46.519875,17.505989,2586299123,1439653936,1117789004,2422929278,1144632461,3,0.07964,0.01922, J5_Com,0,0.2,77.5,21.1,136.34549,-0.552836,26,0.24,0,0,-1,-1,1,30.02,7,0
R05B25, J5_Com,20171206_035010,1,0.2,17.545, KND_,9,2017,12,5,18,50,10,359.2,55.8,136.88887,1.169705,135.859024,-2.094215,46.519875,17.505989,2586299123,1439653936,1117789004,2422929278,1144632461,3,0.07964,0.01922, J5_Com,0,0.2,77.5,21.1,136.34549,-0.552836,26,0.24,0,0,-1,-1,1,30.02,7,0
R05B25, J5_nTa,20171207_013758,0,0.601,8.181, KND_,9,2017,12,6,16,37,58,7.7,56.9,100.065613,2.524387,104.271812,-2.38105,12.230266,-40.587917,1101899120,204029244,1343096618,1242854172,1451627680,3,0.11776,0.01074, J5_nTa,0,2.3,22.7,-21.5,101.455025,0.90477,104,1.12,90.18841,12.99491,62.37,-1,1,29.897,20,0
R05B25, J5_nTa,20171207_013758,0,0.601,8.181, KND_,9,2017,12,6,16,37,58,7.7,56.9,100.065613,2.524387,104.271812,-2.38105,12.230266,-40.587917,1101899120,204029244,1343096618,1242854172,1451627680,3,0.11776,0.01074, J5_nTa,0,2.3,22.7,-21.5,101.455025,0.90477,104,1.12,90.18841,12.99491,62.37,-1,1,29.897,20,0
R05B25, spo,20171207_024208,2.4,1.435,9.267, KND_,9,2017,12,6,17,42,8,324,44.6,145.162674,-3.54811,145.046127,-2.204429,54.754646,-7.528662,2599857176,1439653936,1119681601,2416980692,1139947712,3,0.09125,0.01697, spo,0,-1,-1,-1,145.225159,-3.555551,21,0.15,0,0,-1,-1,1,29.965,9,0
R05B25, spo,20171207_024208,2.4,1.435,9.267, KND_,9,2017,12,6,17,42,8,324,44.6,145.162674,-3.54811,145.046127,-2.204429,54.754646,-7.528662,2599857176,1439653936,1119681601,2416980692,1139947712,3,0.09125,0.01697, spo,0,-1,-1,-1,145.225159,-3.555551,21,0.15,0,0,-1,-1,1,29.965,9,0
R05B25, J5_Hyd,20171208_001926,0.9,0.133,20.144, KND_,9,2017,12,7,15,19,26,358.1,58.5,86.554703,3.836208,84.146454,3.615392,319.658051,83.626434,1098742371,204029244,1344521328,1244338697,1458561846,3,0.09075,0.00242, J5_Hyd,0,3.8,79.8,32.9,85.13047,3.708794,85,0.36,0,0,-1,-1,1,30.032,5,0
R05B25, J5_Hyd,20171208_001926,0.9,0.133,20.144, KND_,9,2017,12,7,15,19,26,358.1,58.5,86.554703,3.836208,84.146454,3.615392,319.658051,83.626434,1098742371,204029244,1344521328,1244338697,1458561846,3,0.09075,0.00242, J5_Hyd,0,3.8,79.8,32.9,85.13047,3.708794,85,0.36,0,0,-1,-1,1,30.032,5,0
R05B25, J5_Hyd,20171208_010549,1.3,0.268,9.572, KND_,9,2017,12,7,16,5,49,348.3,47.4,105.157455,-6.548162,102.879181,-7.720593,27.488037,61.741329,2615834511,1439653936,1123062686,2423694224,1138146270,3,0.06825,0.00561, J5_Hyd,0,1.3,69.7,16,104.025345,-7.132908,48,0.37,153.5638,15.50752,26.39,-1,1,29.891,9,0
R05B25, J5_Hyd,20171208_010549,1.3,0.268,9.572, KND_,9,2017,12,7,16,5,49,348.3,47.4,105.157455,-6.548162,102.879181,-7.720593,27.488037,61.741329,2615834511,1439653936,1123062686,2423694224,1138146270,3,0.06825,0.00561, J5_Hyd,0,1.3,69.7,16,104.025345,-7.132908,48,0.37,153.5638,15.50752,26.39,-1,1,29.891,9,0
R05B25, J5_noO,20171209_234537,1.5,0.2,8.267, KND_,9,2017,12,9,14,45,37,359.1,55.3,79.568405,0.644282,78.197701,-0.502659,348.798431,50.077309,1091876370,204029244,1345146020,1244105522,1363404163,3,0.01446,0.0082, J5_noO,0,0.2,47.5,9.1,78.935516,0.114725,33,0.36,173.15602,34.51294,15.58,-1,1,30.02,7,0
R05B25, J5_noO,20171209_234537,1.5,0.2,8.267, KND_,9,2017,12,9,14,45,37,359.1,55.3,79.568405,0.644282,78.197701,-0.502659,348.798431,50.077309,1091876370,204029244,1345146020,1244105522,1363404163,3,0.01446,0.0082, J5_noO,0,0.2,47.5,9.1,78.935516,0.114725,33,0.36,173.15602,34.51294,15.58,-1,1,30.02,7,0
R05B25, J5_daD,20171210_002832,4,0.433,16.422, KND_,9,2017,12,9,15,28,32,358.1,55.6,90.862823,0.962757,90.371094,-0.025536,0.450458,23.890841,2604131774,1439653936,1122706871,2421143606,1146519683,3,0.01695,0.04065, J5_daD,0,3,34.7,-18.2,90.693047,0.54765,24,0.18,0,0,-1,-1,1,30.036,5,0
R05B25, J5_daD,20171210_002832,4,0.433,16.422, KND_,9,2017,12,9,15,28,32,358.1,55.6,90.862823,0.962757,90.371094,-0.025536,0.450458,23.890841,2604131774,1439653936,1122706871,2421143606,1146519683,3,0.01695,0.04065, J5_daD,0,3,34.7,-18.2,90.693047,0.54765,24,0.18,0,0,-1,-1,1,30.036,5,0
R05B25, J5_Com,20171210_011308,0.4,0.3,24.819, KND_,9,2017,12,9,16,13,8,1.7,56.9,100.090225,2.269225,94.247437,-2.745109,7.446675,49.332336,1101891631,204029244,1343098554,1242855198,1452799340,3,0.02457,0.01378, J5_Com,0,1.4,69,7.9,97.56424,0.101006,24,0.44,210.81711,38.14062,60.29,-1,1,30.027,10,0
R05B25, J5_Com,20171210_011308,0.4,0.3,24.819, KND_,9,2017,12,9,16,13,8,1.7,56.9,100.090225,2.269225,94.247437,-2.745109,7.446675,49.332336,1101891631,204029244,1343098554,1242855198,1452799340,3,0.02457,0.01378, J5_Com,0,1.4,69,7.9,97.56424,0.101006,24,0.44,210.81711,38.14062,60.29,-1,1,30.027,10,0
R05B25, J5_Gem,20171210_013045,0.7,0.367,9.529, KND_,9,2017,12,9,16,30,45,351.9,57.6,109.741608,3.224206,109.701836,-0.28066,19.705015,0.649609,2609340989,1439653936,1123544477,2424027646,1142191582,3,0.02228,0.008, J5_Gem,0,0.6,37.9,7.5,109.72403,1.676663,19,0.75,109.39318,46.93291,25.94,-1,1,30.02,12,0
R05B25, J5_Gem,20171210_013045,0.7,0.367,9.529, KND_,9,2017,12,9,16,30,45,351.9,57.6,109.741608,3.224206,109.701836,-0.28066,19.705015,0.649609,2609340989,1439653936,1123544477,2424027646,1142191582,3,0.02228,0.008, J5_Gem,0,0.6,37.9,7.5,109.72403,1.676663,19,0.75,109.39318,46.93291,25.94,-1,1,30.02,12,0
R05B25, J5_Gem,20171210_030442,2.6,1.334,8.945, KND_,9,2017,12,9,18,4,42,15.1,53.8,120.099228,0.110819,125.715683,-10.587795,30.15666,-27.394838,1076058846,204029244,1349518423,1241632322,1360036279,3,0.04711,0.01135, J5_Gem,0,5.9,34.1,-3.3,124.335724,-8.004372,22,0.23,352.5238,52.27676,21.06,-1,1,29.986,20,0
R05B25, J5_Gem,20171210_030442,2.6,1.334,8.945, KND_,9,2017,12,9,18,4,42,15.1,53.8,120.099228,0.110819,125.715683,-10.587795,30.15666,-27.394838,1076058846,204029244,1349518423,1241632322,1360036279,3,0.04711,0.01135, J5_Gem,0,5.9,34.1,-3.3,124.335724,-8.004372,22,0.23,352.5238,52.27676,21.06,-1,1,29.986,20,0
R05B25, spo,20171210_040837,1,1.301,5.483, KND_,9,2017,12,9,19,8,37,349.9,56.6,150.529938,2.380754,149.28569,1.942273,53.802975,70.458656,2593552541,1439653936,1119128497,2417330360,1150189129,3,0.10294,0.03087, spo,0,-1,-1,-1,150.196259,2.26329,17,0.63,0,0,-1,-1,1,29.891,10,0
R05B25, spo,20171210_040837,1,1.301,5.483, KND_,9,2017,12,9,19,8,37,349.9,56.6,150.529938,2.380754,149.28569,1.942273,53.802975,70.458656,2593552541,1439653936,1119128497,2417330360,1150189129,3,0.10294,0.03087, spo,0,-1,-1,-1,150.196259,2.26329,17,0.63,0,0,-1,-1,1,29.891,10,0
R05B25, J5_daD,20171210_045413,0.6,0.701,20.39, KND_,9,2017,12,9,19,54,13,348.8,53,163.132736,-1.024442,155.96225,-13.290608,73.718079,29.739494,1193354572,204029244,1370529101,1249667625,1365926468,3,0.07571,0.01745, J5_daD,0,7.2,47.3,11.5,157.764786,-10.289723,8,0.23,203.37701,48.29634,56.28,-1,1,29.976,11,0
R05B25, J5_daD,20171210_045413,0.6,0.701,20.39, KND_,9,2017,12,9,19,54,13,348.8,53,163.132736,-1.024442,155.96225,-13.290608,73.718079,29.739494,1193354572,204029244,1370529101,1249667625,1365926468,3,0.07571,0.01745, J5_daD,0,7.2,47.3,11.5,157.764786,-10.289723,8,0.23,203.37701,48.29634,56.28,-1,1,29.976,11,0
R05B25, J5_Gem,20171210_210134,1.9,0.367,16.025, KND_,9,2017,12,10,12,1,34,341.4,59.5,48.27808,6.012469,43.435104,2.606465,309.767853,54.559834,2553965468,1439653936,1110171321,2421329194,1136433048,3,-1,0.00586, J5_Gem,0,1.9,33.4,-5.3,46.142448,4.518171,0,-1,100.53349,31.40709,38.05,-1,1,29.993,12,0
R05B25, J5_Gem,20171210_210134,1.9,0.367,16.025, KND_,9,2017,12,10,12,1,34,341.4,59.5,48.27808,6.012469,43.435104,2.606465,309.767853,54.559834,2553965468,1439653936,1110171321,2421329194,1136433048,3,-1,0.00586, J5_Gem,0,1.9,33.4,-5.3,46.142448,4.518171,0,-1,100.53349,31.40709,38.05,-1,1,29.993,12,0
R05B25, J5_Gem,20171210_215849,1.2,0.167,15.175, KND_,9,2017,12,10,12,58,49,13.2,50,44.786709,-3.921428,43.015511,-5.218524,320.091858,53.447147,1113990520,204029244,1356944970,1244768292,1374837390,3,0.11137,0.00306, J5_Gem,0,0.7,35.2,-0.4,43.988136,-4.50736,6,-1,0,0,-1,-1,1,29.975,6,0
R05B25, J5_Gem,20171210_215849,1.2,0.167,15.175, KND_,9,2017,12,10,12,58,49,13.2,50,44.786709,-3.921428,43.015511,-5.218524,320.091858,53.447147,1113990520,204029244,1356944970,1244768292,1374837390,3,0.11137,0.00306, J5_Gem,0,0.7,35.2,-0.4,43.988136,-4.50736,6,-1,0,0,-1,-1,1,29.975,6,0
R05B25, J5_sTa,20171210_220651,2.4,0.435,9.171, KND_,9,2017,12,10,13,6,51,2,52.3,54.044537,-2.399678,50.930275,-4.844699,327.081421,51.655643,2564594427,1439653936,1109687552,2421563559,1137270386,3,0.02105,0.00494, J5_sTa,0,0.1,36,22.4,52.623749,-3.51808,28,0.15,107.2756,29.24428,21.09,-1,1,29.884,14,0
R05B25, J5_sTa,20171210_220651,2.4,0.435,9.171, KND_,9,2017,12,10,13,6,51,2,52.3,54.044537,-2.399678,50.930275,-4.844699,327.081421,51.655643,2564594427,1439653936,1109687552,2421563559,1137270386,3,0.02105,0.00494, J5_sTa,0,0.1,36,22.4,52.623749,-3.51808,28,0.15,107.2756,29.24428,21.09,-1,1,29.884,14,0
R05B25, J5_Hyd,20171210_224358,1.1,0.233,21.571, KND_,9,2017,12,10,13,43,58,359.5,41,64.986656,-13.69683,60.059406,-14.457041,29.356131,73.308647,1123997222,204029244,1354994873,1245626469,1348768981,3,0.02416,0.0016, J5_Hyd,0,0.1,77.2,28.6,62.752117,-14.054607,49,0.3,0,0,-1,-1,1,30.059,8,0
R05B25, J5_Hyd,20171210_224358,1.1,0.233,21.571, KND_,9,2017,12,10,13,43,58,359.5,41,64.986656,-13.69683,60.059406,-14.457041,29.356131,73.308647,1123997222,204029244,1354994873,1245626469,1348768981,3,0.02416,0.0016, J5_Hyd,0,0.1,77.2,28.6,62.752117,-14.054607,49,0.3,0,0,-1,-1,1,30.059,8,0
R05B25, J5_Gem,20171210_234028,1.5,0.334,11.98, KND_,9,2017,12,10,14,40,28,3.1,48,76.688202,-6.622059,74.285278,-9.819222,351.561951,36.197533,2604817618,1439653936,1120299477,2420423973,1125906644,3,0.02488,0.01532, J5_Gem,0,0.9,34.9,-1.2,75.25222,-8.540685,43,0.33,122.99156,41.78286,30.05,-1,1,29.884,8,0
R05B25, J5_Gem,20171210_234028,1.5,0.334,11.98, KND_,9,2017,12,10,14,40,28,3.1,48,76.688202,-6.622059,74.285278,-9.819222,351.561951,36.197533,2604817618,1439653936,1120299477,2420423973,1125906644,3,0.02488,0.01532, J5_Gem,0,0.9,34.9,-1.2,75.25222,-8.540685,43,0.33,122.99156,41.78286,30.05,-1,1,29.884,8,0
R05B25, J5_Gem,20171211_213322,2.1,0.3,14.695, KND_,9,2017,12,11,12,33,22,345.6,47.6,57.617813,-6.111083,54.336567,-9.008969,334.383392,47.735088,1116892192,204029244,1355722384,1245278402,1367861367,3,0.0276,0.01004, J5_Gem,0,1.8,37.4,6,56.160667,-7.405765,22,0.27,123.93794,37.25395,35.03,-1,1,30.02,10,0
R05B25, J5_Gem,20171211_213322,2.1,0.3,14.695, KND_,9,2017,12,11,12,33,22,345.6,47.6,57.617813,-6.111083,54.336567,-9.008969,334.383392,47.735088,1116892192,204029244,1355722384,1245278402,1367861367,3,0.0276,0.01004, J5_Gem,0,1.8,37.4,6,56.160667,-7.405765,22,0.27,123.93794,37.25395,35.03,-1,1,30.02,10,0
R05B25, J5_Hyd,20171211_220008,1.9,0.534,24.588, KND_,9,2017,12,11,13,0,8,354.7,53.2,57.761501,-1.374354,44.832336,-1.875368,357.596954,87.239151,2566022703,1439653936,1111069295,2421720481,1138882029,3,0.029,0.01256, J5_Hyd,0,0,61.5,2.4,51.308353,-1.63484,35,0.19,134.32089,1.47119,58.19,-1,1,29.96,17,0
R05B25, J5_Hyd,20171211_220008,1.9,0.534,24.588, KND_,9,2017,12,11,13,0,8,354.7,53.2,57.761501,-1.374354,44.832336,-1.875368,357.596954,87.239151,2566022703,1439653936,1111069295,2421720481,1138882029,3,0.029,0.01256, J5_Hyd,0,0,61.5,2.4,51.308353,-1.63484,35,0.19,134.32089,1.47119,58.19,-1,1,29.96,17,0
R05B25, J5_Gem,20171211_220317,2.3,0.167,12.133, KND_,9,2017,12,11,13,3,17,319.7,57.7,75.822357,9.0205,74.31044,7.602489,336.393707,45.900089,1094637100,204029244,1345579085,1243997636,1452848193,3,0.03248,0.00253, J5_Gem,0,2.4,37.6,6.4,75.192917,8.432105,40,0.23,226.60616,14.44915,37.69,-1,1,30.009,6,0
R05B25, J5_Gem,20171211_220317,2.3,0.167,12.133, KND_,9,2017,12,11,13,3,17,319.7,57.7,75.822357,9.0205,74.31044,7.602489,336.393707,45.900089,1094637100,204029244,1345579085,1243997636,1452848193,3,0.03248,0.00253, J5_Gem,0,2.4,37.6,6.4,75.192917,8.432105,40,0.23,226.60616,14.44915,37.69,-1,1,30.009,6,0
R05B25, J5_Gem,20171211_223037,1.7,0.267,14.042, KND_,9,2017,12,11,13,30,37,357.9,45.3,63.715786,-9.378126,61.02879,-12.10302,342.612457,43.118866,2560081166,1439653936,1110638334,2421979776,1130227373,3,0.02583,0.00888, J5_Gem,0,1.6,38.9,10.2,62.386658,-10.73503,44,0.36,170.55492,45.89038,36.04,-1,1,30.01,9,0
R05B25, J5_Gem,20171211_223037,1.7,0.267,14.042, KND_,9,2017,12,11,13,30,37,357.9,45.3,63.715786,-9.378126,61.02879,-12.10302,342.612457,43.118866,2560081166,1439653936,1110638334,2421979776,1130227373,3,0.02583,0.00888, J5_Gem,0,1.6,38.9,10.2,62.386658,-10.73503,44,0.36,170.55492,45.89038,36.04,-1,1,30.01,9,0
R05B25, J5_Urs,20171211_225527,1.1,0.4,17.829, KND_,9,2017,12,11,13,55,27,346.5,58.7,75.429634,4.698863,73.887718,-2.428484,344.412506,12.186745,1094393884,204029244,1345552362,1243882961,1363179962,3,0.02827,0.01612, J5_Urs,0,1.7,35.1,0.4,74.682999,1.252287,48,0.36,125.59815,74.83064,36.96,-1,1,29.963,13,0
R05B25, J5_Urs,20171211_225527,1.1,0.4,17.829, KND_,9,2017,12,11,13,55,27,346.5,58.7,75.429634,4.698863,73.887718,-2.428484,344.412506,12.186745,1094393884,204029244,1345552362,1243882961,1363179962,3,0.02827,0.01612, J5_Urs,0,1.7,35.1,0.4,74.682999,1.252287,48,0.36,125.59815,74.83064,36.96,-1,1,29.963,13,0
R05B25, J5_Gem,20171211_233921,0.8,0.7,13.484, KND_,9,2017,12,11,14,39,21,358.1,48.8,80.704155,-5.868317,75.649788,-13.0134,354.727722,34.320686,2608587883,1439653936,1121742285,2420715417,1124316908,3,0.02644,0.00698, J5_Gem,0,0.9,40.1,13.5,78.182014,-9.479918,42,0.32,107.77357,29.84589,42.15,-1,1,30.009,24,0
R05B25, J5_Gem,20171211_233921,0.8,0.7,13.484, KND_,9,2017,12,11,14,39,21,358.1,48.8,80.704155,-5.868317,75.649788,-13.0134,354.727722,34.320686,2608587883,1439653936,1121742285,2420715417,1124316908,3,0.02644,0.00698, J5_Gem,0,0.9,40.1,13.5,78.182014,-9.479918,42,0.32,107.77357,29.84589,42.15,-1,1,30.009,24,0
R05B25, J5_psU,20171212_003536,4.4,0.067,17.774, KND_,9,2017,12,11,15,35,36,352.1,53.1,98.307068,-1.233108,97.448639,-2.041336,9.607688,46.670414,1101135986,204029244,1343339149,1242796379,1455333458,3,0.06791,0.00605, J5_psU,0,2.6,39.4,-36.1,97.881584,-1.627599,44,0.39,0,0,-1,-1,1,30.003,3,0
R05B25, J5_psU,20171212_003536,4.4,0.067,17.774, KND_,9,2017,12,11,15,35,36,352.1,53.1,98.307068,-1.233108,97.448639,-2.041336,9.607688,46.670414,1101135986,204029244,1343339149,1242796379,1455333458,3,0.06791,0.00605, J5_psU,0,2.6,39.4,-36.1,97.881584,-1.627599,44,0.39,0,0,-1,-1,1,30.003,3,0
R05B25, J5_Gem,20171212_004232,1.9,0.167,12.066, KND_,9,2017,12,11,15,42,32,7.3,43.1,89.867455,-11.278522,89.052269,-13.042754,4.896205,23.726969,2603615396,1439653936,1122610175,2421103157,1131335636,3,0.07126,0.0033, J5_Gem,0,0.2,41.1,16.5,89.516472,-12.04128,37,0.43,0,0,-1,-1,1,29.881,6,0
R05B25, J5_Gem,20171212_004232,1.9,0.167,12.066, KND_,9,2017,12,11,15,42,32,7.3,43.1,89.867455,-11.278522,89.052269,-13.042754,4.896205,23.726969,2603615396,1439653936,1122610175,2421103157,1131335636,3,0.07126,0.0033, J5_Gem,0,0.2,41.1,16.5,89.516472,-12.04128,37,0.43,0,0,-1,-1,1,29.881,6,0
R05B25, J5_Gem,20171212_010550,2.7,0.133,9.216, KND_,9,2017,12,11,16,5,50,1.3,55.5,100.428635,0.904521,100.029205,-0.387117,10.174095,15.969552,1102023064,204029244,1343130849,1242843370,1452324830,3,0.10293,0.0253, J5_Gem,0,0.5,34.5,-2.4,100.252991,0.275687,41,0.31,0,0,-1,-1,1,29.996,5,0
R05B25, J5_Gem,20171212_010550,2.7,0.133,9.216, KND_,9,2017,12,11,16,5,50,1.3,55.5,100.428635,0.904521,100.029205,-0.387117,10.174095,15.969552,1102023064,204029244,1343130849,1242843370,1452324830,3,0.10293,0.0253, J5_Gem,0,0.5,34.5,-2.4,100.252991,0.275687,41,0.31,0,0,-1,-1,1,29.996,5,0
R05B25, J5_Gem,20171212_011117,1.4,0.167,10.298, KND_,9,2017,12,11,16,11,17,333,46.2,120.923241,-4.894672,121.283714,-6.560366,29.872242,-12.089465,2588514563,1439653936,1117269428,2422267372,1138167037,3,0.05525,0.0121, J5_Gem,0,0.5,39.7,12.5,121.06517,-5.551678,20,0.98,306.41824,27.38673,72.64,-1,1,29.965,6,0
R05B25, J5_Gem,20171212_011117,1.4,0.167,10.298, KND_,9,2017,12,11,16,11,17,333,46.2,120.923241,-4.894672,121.283714,-6.560366,29.872242,-12.089465,2588514563,1439653936,1117269428,2422267372,1138167037,3,0.05525,0.0121, J5_Gem,0,0.5,39.7,12.5,121.06517,-5.551678,20,0.98,306.41824,27.38673,72.64,-1,1,29.965,6,0
R05B25, J5_Gem,20171212_011811,0.5,0.667,9.526, KND_,9,2017,12,11,16,18,11,355,58.4,106.839897,3.820036,106.0327,-2.267956,16.333221,7.544265,1106618999,204029244,1342464311,1243102314,1452320648,3,0.12147,0.01226, J5_Gem,0,0.1,39.1,10.7,106.277069,-0.424006,44,0.7,120.4496,63.64279,20.38,-1,1,29.881,13,0
R05B25, J5_Gem,20171212_011811,0.5,0.667,9.526, KND_,9,2017,12,11,16,18,11,355,58.4,106.839897,3.820036,106.0327,-2.267956,16.333221,7.544265,1106618999,204029244,1342464311,1243102314,1452320648,3,0.12147,0.01226, J5_Gem,0,0.1,39.1,10.7,106.277069,-0.424006,44,0.7,120.4496,63.64279,20.38,-1,1,29.881,13,0
R05B25, spo,20171212_011941,0.2,0.2,11.868, KND_,9,2017,12,11,16,19,41,357.1,42.9,106.822205,-11.712942,107.273514,-14.029243,14.624363,-10.479879,2610176251,1439653936,1123225066,2423902853,1131497894,3,0.11963,0.00233, spo,0,-1,-1,-1,107.047806,-12.876272,50,0.83,83.79472,60.08767,30.53,-1,1,30.02,7,0
R05B25, spo,20171212_011941,0.2,0.2,11.868, KND_,9,2017,12,11,16,19,41,357.1,42.9,106.822205,-11.712942,107.273514,-14.029243,14.624363,-10.479879,2610176251,1439653936,1123225066,2423902853,1131497894,3,0.11963,0.00233, spo,0,-1,-1,-1,107.047806,-12.876272,50,0.83,83.79472,60.08767,30.53,-1,1,30.02,7,0
R05B25, spo,20171212_012120,5.3,1.798,12.076, KND_,9,2017,12,11,16,21,20,356.2,49.3,107.527306,-5.292431,108.223045,-6.715738,14.962738,-25.741917,1106877203,204029244,1342401173,1243205012,1367325095,3,0.04966,0.00603, spo,0,-1,-1,-1,107.899734,-6.065784,25,0.99,0,0,-1,-1,1,30.035,3,0
R05B25, spo,20171212_012120,5.3,1.798,12.076, KND_,9,2017,12,11,16,21,20,356.2,49.3,107.527306,-5.292431,108.223045,-6.715738,14.962738,-25.741917,1106877203,204029244,1342401173,1243205012,1367325095,3,0.04966,0.00603, spo,0,-1,-1,-1,107.899734,-6.065784,25,0.99,0,0,-1,-1,1,30.035,3,0
R05B25, J5_nTa,20171212_012512,2.3,0.267,9.15, KND_,9,2017,12,11,16,25,12,0.9,51.8,105.45813,-2.844885,106.944077,-4.584571,13.039604,-40.337234,2615947617,1439653936,1123092173,2423713920,1134734163,3,0.08898,0.00968, J5_nTa,0,0.6,31.5,8.7,106.266937,-3.792971,36,0.35,318.55786,30.11013,26.72,-1,1,30.027,9,0
R05B25, J5_nTa,20171212_012512,2.3,0.267,9.15, KND_,9,2017,12,11,16,25,12,0.9,51.8,105.45813,-2.844885,106.944077,-4.584571,13.039604,-40.337234,2615947617,1439653936,1123092173,2423713920,1134734163,3,0.08898,0.00968, J5_nTa,0,0.6,31.5,8.7,106.266937,-3.792971,36,0.35,318.55786,30.11013,26.72,-1,1,30.027,9,0
R05B25, J5_Hyd,20171212_014622,2.5,1.103,3.334, KND_,9,2017,12,11,16,46,22,342.7,46.7,123.145142,-6.467241,123.462997,-7.657911,31.438238,-14.722768,1075139618,204029244,1349317710,1241767811,1360102070,3,0.04485,0.0331, J5_Hyd,0,5.5,58.9,-2,123.310699,-7.088214,21,0.33,0,0,-1,-1,1,29.924,7,0
R05B25, J5_Hyd,20171212_014622,2.5,1.103,3.334, KND_,9,2017,12,11,16,46,22,342.7,46.7,123.145142,-6.467241,123.462997,-7.657911,31.438238,-14.722768,1075139618,204029244,1349317710,1241767811,1360102070,3,0.04485,0.0331, J5_Hyd,0,5.5,58.9,-2,123.310699,-7.088214,21,0.33,0,0,-1,-1,1,29.924,7,0
